tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9d74f8bf32c9606ae449bc2199802fe8d80e87be103dcc8211e888931e2e9b,-1,1,1,182.4135548,1557765905,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
6e9d74f8bf32c9606ae449bc2199802fe8d80e87be103dcc8211e888931e2e9b,-1,0,1,0.12265531,1557765905,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
dc33dfcffa4d9f9f470134dc6b3a7a72f93cae4213227710d2a7b260f418048e,-1,1,1,182.4135548,1557765905,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
dc33dfcffa4d9f9f470134dc6b3a7a72f93cae4213227710d2a7b260f418048e,-1,0,1,0.12265531,1557765905,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
dc64443418e26c53b3e4425521530afe00f0e4fbba140fdf01210d6064aa977a,-1,1,1,182.4135548,1557765905,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
dc64443418e26c53b3e4425521530afe00f0e4fbba140fdf01210d6064aa977a,-1,0,1,0.12265531,1557765905,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
180ee7b16b18426a885731e9bc4b6ce14815d34ea20a97ae3aa27f45a67d128c,-1,0,1,0.12265531,1557765842,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
180ee7b16b18426a885731e9bc4b6ce14815d34ea20a97ae3aa27f45a67d128c,-1,1,1,182.4135548,1557765842,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
2f6c81c108b4ac6edd149db556c279045f8e92c3c0093d3d5950956ff1ab1f0f,-1,1,1,182.4135548,1557765842,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
2f6c81c108b4ac6edd149db556c279045f8e92c3c0093d3d5950956ff1ab1f0f,-1,0,1,0.12265531,1557765842,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
33737dfaf2974a3deb891c0483b6f604ee9031dbb78fdf7a86597f8edc31db88,-1,1,1,182.4135548,1557765842,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
33737dfaf2974a3deb891c0483b6f604ee9031dbb78fdf7a86597f8edc31db88,-1,0,1,0.12265531,1557765842,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
cc8782e29554fe0f94fda8c1d4c78b7ac606b79cf15b3c2095f83b641a2ea3d8,-1,1,1,182.4135548,1557765842,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
cc8782e29554fe0f94fda8c1d4c78b7ac606b79cf15b3c2095f83b641a2ea3d8,-1,0,1,0.12265531,1557765842,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
d730d70bd5501785ffec7fae5fdea3ae5c43852b0317865c176d8eb29336161f,-1,1,1,182.4135548,1557765842,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
d730d70bd5501785ffec7fae5fdea3ae5c43852b0317865c176d8eb29336161f,-1,0,1,0.12265531,1557765842,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
ff7571b451fbc448b1f1de337521ddc15dcebd2d464dec696e584706f088a2be,-1,0,1,0.12265531,1557765842,Ticket,930cab30a4ca3e0320435c8622f8aef73f5eb5d0541ed1a03f50b7fb22f88f84
