tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
968b2022089af3e738e373adcba2a4d9c435502262db7ef7d465891884030615,-1,1,1,150.83302499,1544053121,Regular,2813a2f77b1c4ad47cb970c869e2edc3847fbfa29249d64b18e85319c3a6eb65
2813a2f77b1c4ad47cb970c869e2edc3847fbfa29249d64b18e85319c3a6eb65,1,2,1,150.83302499,1544018459,Vote,968b2022089af3e738e373adcba2a4d9c435502262db7ef7d465891884030615
ce481d4216a9032cbe63559a88c2cee2a8a5685561f92bf917326ba104bdae9f,-1,1,1,150.83302499,1543312148,Regular,7ee1f0b0b2d9a8dd33c9ed0ba84c73a081e9227a1ef2e7e77abfdaaf4b00f769
7ee1f0b0b2d9a8dd33c9ed0ba84c73a081e9227a1ef2e7e77abfdaaf4b00f769,1,2,1,150.83302499,1543278292,Vote,ce481d4216a9032cbe63559a88c2cee2a8a5685561f92bf917326ba104bdae9f
572bc54ce805213c64203fd54117a592ebf2db481dcbc478b15ba131e7796743,-1,2,1,150.83302499,1542777012,Regular,161e36f79c196d08b2b089b668413bb08f693ae20841e2c928528a3a13fafeb2
161e36f79c196d08b2b089b668413bb08f693ae20841e2c928528a3a13fafeb2,1,2,1,150.83302499,1542736685,Vote,572bc54ce805213c64203fd54117a592ebf2db481dcbc478b15ba131e7796743
a32a91639101cb27da761e75cab5a488da3ab46b4a24c88fd0e11b8baf868fd5,-1,5,1,150.83302499,1542490302,Regular,78fe082434fa37193e9b6107c77bdc3b32302bf7bc5432af0a855f130fd744c3
78fe082434fa37193e9b6107c77bdc3b32302bf7bc5432af0a855f130fd744c3,1,2,1,150.83302499,1542452058,Vote,a32a91639101cb27da761e75cab5a488da3ab46b4a24c88fd0e11b8baf868fd5
5d0cd4dc51a5a999f435a989710e10f413bb72a5b10121fa2ae427c693aedc9f,-1,3,1,150.89704841,1541538583,Regular,f03698da60c162249549b1b6972232afa6700c880ee7a59216a077edb94ec9a6
f03698da60c162249549b1b6972232afa6700c880ee7a59216a077edb94ec9a6,1,2,1,150.89704841,1541501180,Vote,5d0cd4dc51a5a999f435a989710e10f413bb72a5b10121fa2ae427c693aedc9f
