tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,63,1,61.81627283,1592699889,Regular,4fe17da868d7b309bbad0ef8eb7a90846343ef93dcfd66e6276ff8e40f8065d8
14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939,-1,160,1,61.81627283,1592487595,Regular,48fa70821d204fc861b044081da3ae9edf1856178aa0d96c77f01dfda93a9b9d
48fa70821d204fc861b044081da3ae9edf1856178aa0d96c77f01dfda93a9b9d,1,3,1,61.81627283,1591863591,Vote,14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939
4fe17da868d7b309bbad0ef8eb7a90846343ef93dcfd66e6276ff8e40f8065d8,1,3,1,61.81627283,1590596047,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
e91d974794150a2abd025c4bf1317f1792ce8f4c835ec26d0279be2338a301e3,1,3,1,61.85043771,1589311738,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,178,1,61.85043771,1589001290,Regular,a0e8cc001b96ba9b226ac2cbce10b18debb4b2bc9b0ec94e486b24a594c3113a
a0e8cc001b96ba9b226ac2cbce10b18debb4b2bc9b0ec94e486b24a594c3113a,1,3,1,61.85043771,1588708783,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,75,1,61.85043771,1588550823,Regular,b31fb819b36efe7f3758e7daf2ee16bd2224996a47bccfd319cd16f869640338
b31fb819b36efe7f3758e7daf2ee16bd2224996a47bccfd319cd16f869640338,1,3,1,61.85043771,1588460371,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,144,1,61.88569005,1587933737,Regular,1a6a915cc789d75de46d7658e60c55afef2c62e9620dfd248a7167749e39f8c0
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,99,1,61.88569005,1587932324,Regular,e0be38bcb1925cfe1510abfc3c25dc4d48463a238cd96025184e02649ae287bc
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,38,1,61.88569005,1587821431,Regular,7a45298c8b3b47c3ab13ac99f53ce7decd14efad523f8319f66e12486fc9c564
7a45298c8b3b47c3ab13ac99f53ce7decd14efad523f8319f66e12486fc9c564,1,3,1,61.88569005,1587768273,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,9,1,61.88569005,1587706753,Regular,1a81b654f2c65faaeead4cd7f26ef4953541024d9df1addf1e3d671418e27a82
1a81b654f2c65faaeead4cd7f26ef4953541024d9df1addf1e3d671418e27a82,1,3,1,61.88569005,1587650176,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
e0be38bcb1925cfe1510abfc3c25dc4d48463a238cd96025184e02649ae287bc,1,3,1,61.88569005,1587376783,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
1a6a915cc789d75de46d7658e60c55afef2c62e9620dfd248a7167749e39f8c0,1,3,1,61.88569005,1587145692,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
