tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605bbb31231cc5ccf467aabef4cd76356ca7b986e3e1817f4edbccf8a98a1a5a,-1,4,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
605bbb31231cc5ccf467aabef4cd76356ca7b986e3e1817f4edbccf8a98a1a5a,-1,5,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
605bbb31231cc5ccf467aabef4cd76356ca7b986e3e1817f4edbccf8a98a1a5a,-1,6,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
605bbb31231cc5ccf467aabef4cd76356ca7b986e3e1817f4edbccf8a98a1a5a,-1,7,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
605bbb31231cc5ccf467aabef4cd76356ca7b986e3e1817f4edbccf8a98a1a5a,-1,8,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
605bbb31231cc5ccf467aabef4cd76356ca7b986e3e1817f4edbccf8a98a1a5a,-1,9,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
605bbb31231cc5ccf467aabef4cd76356ca7b986e3e1817f4edbccf8a98a1a5a,-1,10,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
605bbb31231cc5ccf467aabef4cd76356ca7b986e3e1817f4edbccf8a98a1a5a,-1,3,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
995654b56cdf25d6fc3387a471e2fe2c234f616b243a774894d90f578de38317,-1,36,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
995654b56cdf25d6fc3387a471e2fe2c234f616b243a774894d90f578de38317,-1,37,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
995654b56cdf25d6fc3387a471e2fe2c234f616b243a774894d90f578de38317,-1,38,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
995654b56cdf25d6fc3387a471e2fe2c234f616b243a774894d90f578de38317,-1,28,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
995654b56cdf25d6fc3387a471e2fe2c234f616b243a774894d90f578de38317,-1,27,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
995654b56cdf25d6fc3387a471e2fe2c234f616b243a774894d90f578de38317,-1,29,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
995654b56cdf25d6fc3387a471e2fe2c234f616b243a774894d90f578de38317,-1,30,1,115.17065734,1553686333,Regular,2d23f2ee9d295ee34a35ac018b63ee8ff313b75b8f581430f49d0b6b0a5b97e5
