tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c,-1,111,1,58.77813642,1548598318,Regular,96c9e5fb5ece63dc95f99356746283efcbd265451c9039cf8a36d1cead3e4fed
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,14,1,58.77813642,1547117208,Regular,3d6fd8276899089ca25745e4d72845c2ea5ab07beb34762d5185ce806d23c7c2
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,43,1,58.77813642,1546046532,Regular,b5b351dd170ccf94d6f0365b7adbb288e76308532e5dea0eba94093492516380
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,14,1,58.71422475,1546046532,Regular,bc963f766b1072fb72e615567db618d7a895f6bab74a914c63fade4fc63bf76e
c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964,-1,4,1,58.77813642,1546045967,Regular,6c3c707851b5cd98d289c4d848d067aebc8937b4f61c84a1bee99eae73bbb958
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,116,1,58.77813642,1546045121,Regular,3aa2e469535e82ad250fccfca00f753027985eaef8037253f4175f7db20a9749
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,141,1,58.77813642,1546045121,Regular,0a7b60c04c2f90e164785720e156820340626ef5ff208f68bafc46a4817a5752
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,63,1,58.77813642,1546045121,Regular,53b8ba9aac70b61a2ea57cf6b4cf7583c2bc0e8f64f80fd154de79ca5aa05132
547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76,-1,7,1,58.71422475,1546044977,Regular,da04b7fe19370b1e547f266a80ab852da35df368e6336fa18e0c898195a47903
547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76,-1,28,1,58.77813642,1546044977,Regular,cf118f3975cf60c1b5743b6c12c7ea3bfce97c7478a306110cd2bf41a5d2b00e
bc963f766b1072fb72e615567db618d7a895f6bab74a914c63fade4fc63bf76e,1,3,1,58.71422475,1542806959,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
da04b7fe19370b1e547f266a80ab852da35df368e6336fa18e0c898195a47903,1,3,1,58.71422475,1542610090,Vote,547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76
53b8ba9aac70b61a2ea57cf6b4cf7583c2bc0e8f64f80fd154de79ca5aa05132,1,3,1,58.77813642,1541143957,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
3aa2e469535e82ad250fccfca00f753027985eaef8037253f4175f7db20a9749,1,3,1,58.77813642,1540904348,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
cf118f3975cf60c1b5743b6c12c7ea3bfce97c7478a306110cd2bf41a5d2b00e,1,3,1,58.77813642,1540738711,Vote,547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76
b5b351dd170ccf94d6f0365b7adbb288e76308532e5dea0eba94093492516380,1,3,1,58.77813642,1540090273,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
96c9e5fb5ece63dc95f99356746283efcbd265451c9039cf8a36d1cead3e4fed,1,3,1,58.77813642,1539936926,Vote,0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c
3d6fd8276899089ca25745e4d72845c2ea5ab07beb34762d5185ce806d23c7c2,1,3,1,58.77813642,1539907491,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
6c3c707851b5cd98d289c4d848d067aebc8937b4f61c84a1bee99eae73bbb958,1,3,1,58.77813642,1539719852,Vote,c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964
0a7b60c04c2f90e164785720e156820340626ef5ff208f68bafc46a4817a5752,1,3,1,58.77813642,1539695080,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
