tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1abef0ad1df8d9f11a41833878f4e4cb431a3af1a61407300b01f2a477d08141,-1,0,1,0.0427987,1638731247,Ticket,29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586
1abef0ad1df8d9f11a41833878f4e4cb431a3af1a61407300b01f2a477d08141,-1,1,1,20.71653252,1638731247,Ticket,29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586
3d5c13de28c0b2ec12d7018deeff3e7c052b3fce1cd3fa9f79e4ae58ae904990,-1,1,1,20.71653252,1638731247,Ticket,29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586
3d5c13de28c0b2ec12d7018deeff3e7c052b3fce1cd3fa9f79e4ae58ae904990,-1,0,1,0.0427987,1638731247,Ticket,29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586
67a80e2347b426a376fff6bd21907d37e455391143a6fbacc883f0e3dca19003,-1,1,1,20.71653252,1638731247,Ticket,29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586
67a80e2347b426a376fff6bd21907d37e455391143a6fbacc883f0e3dca19003,-1,0,1,0.0427987,1638731247,Ticket,29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586
84041b093a63271f23f93a4978cbeb285fc2a2e2bfd482d63ebe8d07662bc191,-1,1,1,20.71653252,1638731247,Ticket,29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586
84041b093a63271f23f93a4978cbeb285fc2a2e2bfd482d63ebe8d07662bc191,-1,0,1,0.0427987,1638731247,Ticket,29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586
c6b8ac25b25bfacdca925aaaf28e1d91c1b191d19301d768df5520815f8d9f3f,-1,1,1,20.71653252,1638731247,Ticket,29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586
c6b8ac25b25bfacdca925aaaf28e1d91c1b191d19301d768df5520815f8d9f3f,-1,0,1,0.0427987,1638731247,Ticket,29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586
29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586,1,4,1,0.0427987,1638731180,Regular,c6b8ac25b25bfacdca925aaaf28e1d91c1b191d19301d768df5520815f8d9f3f
29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586,1,7,1,20.71653252,1638731180,Regular,3d5c13de28c0b2ec12d7018deeff3e7c052b3fce1cd3fa9f79e4ae58ae904990
29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586,1,6,1,0.0427987,1638731180,Regular,3d5c13de28c0b2ec12d7018deeff3e7c052b3fce1cd3fa9f79e4ae58ae904990
29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586,1,9,1,20.71653252,1638731180,Regular,67a80e2347b426a376fff6bd21907d37e455391143a6fbacc883f0e3dca19003
29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586,1,8,1,0.0427987,1638731180,Regular,67a80e2347b426a376fff6bd21907d37e455391143a6fbacc883f0e3dca19003
29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586,1,1,1,20.71653252,1638731180,Regular,1abef0ad1df8d9f11a41833878f4e4cb431a3af1a61407300b01f2a477d08141
29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586,1,0,1,0.0427987,1638731180,Regular,1abef0ad1df8d9f11a41833878f4e4cb431a3af1a61407300b01f2a477d08141
29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586,1,3,1,20.71653252,1638731180,Regular,84041b093a63271f23f93a4978cbeb285fc2a2e2bfd482d63ebe8d07662bc191
29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586,1,2,1,0.0427987,1638731180,Regular,84041b093a63271f23f93a4978cbeb285fc2a2e2bfd482d63ebe8d07662bc191
29bb720b86a764941a10a812e6823d8236fcee3845666b30e21d2a7c3ad2e586,1,5,1,20.71653252,1638731180,Regular,c6b8ac25b25bfacdca925aaaf28e1d91c1b191d19301d768df5520815f8d9f3f
