tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f57ad41c52f0738f752fa685854eb24f15737e7229983b92585c3ec4bf5d5c,-1,16,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
62f57ad41c52f0738f752fa685854eb24f15737e7229983b92585c3ec4bf5d5c,-1,17,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
62f57ad41c52f0738f752fa685854eb24f15737e7229983b92585c3ec4bf5d5c,-1,19,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
62f57ad41c52f0738f752fa685854eb24f15737e7229983b92585c3ec4bf5d5c,-1,18,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
62f57ad41c52f0738f752fa685854eb24f15737e7229983b92585c3ec4bf5d5c,-1,20,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
62f57ad41c52f0738f752fa685854eb24f15737e7229983b92585c3ec4bf5d5c,-1,12,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
62f57ad41c52f0738f752fa685854eb24f15737e7229983b92585c3ec4bf5d5c,-1,13,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
62f57ad41c52f0738f752fa685854eb24f15737e7229983b92585c3ec4bf5d5c,-1,14,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
62f57ad41c52f0738f752fa685854eb24f15737e7229983b92585c3ec4bf5d5c,-1,15,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
67210eb59649d6a7a61568674418832b0c46c69ba75cbddb81105cbf4c95bdd8,-1,17,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
67210eb59649d6a7a61568674418832b0c46c69ba75cbddb81105cbf4c95bdd8,-1,19,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
67210eb59649d6a7a61568674418832b0c46c69ba75cbddb81105cbf4c95bdd8,-1,18,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
9a2ec318e1d839c8d63c98ae23ee1f1e68c19db5d57f8e90641dd1242c2c0945,-1,13,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
9a2ec318e1d839c8d63c98ae23ee1f1e68c19db5d57f8e90641dd1242c2c0945,-1,14,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
9a2ec318e1d839c8d63c98ae23ee1f1e68c19db5d57f8e90641dd1242c2c0945,-1,12,1,86.60862015,1552770038,Regular,a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,19,1,86.60862015,1552770038,Regular,9a2ec318e1d839c8d63c98ae23ee1f1e68c19db5d57f8e90641dd1242c2c0945
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,9,1,86.60862015,1552770038,Regular,67210eb59649d6a7a61568674418832b0c46c69ba75cbddb81105cbf4c95bdd8
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,10,1,86.60862015,1552770038,Regular,67210eb59649d6a7a61568674418832b0c46c69ba75cbddb81105cbf4c95bdd8
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,11,1,86.60862015,1552770038,Regular,67210eb59649d6a7a61568674418832b0c46c69ba75cbddb81105cbf4c95bdd8
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,17,1,86.60862015,1552770038,Regular,9a2ec318e1d839c8d63c98ae23ee1f1e68c19db5d57f8e90641dd1242c2c0945
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,18,1,86.60862015,1552770038,Regular,9a2ec318e1d839c8d63c98ae23ee1f1e68c19db5d57f8e90641dd1242c2c0945
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,12,1,86.60862015,1552770038,Regular,e7c9f8961ea3881412da33d4d4cbf3890ed049fc446f8fa63f986d38e4a889c8
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,13,1,86.60862015,1552770038,Regular,e7c9f8961ea3881412da33d4d4cbf3890ed049fc446f8fa63f986d38e4a889c8
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,14,1,86.60862015,1552770038,Regular,e7c9f8961ea3881412da33d4d4cbf3890ed049fc446f8fa63f986d38e4a889c8
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,15,1,86.60862015,1552770038,Regular,e7c9f8961ea3881412da33d4d4cbf3890ed049fc446f8fa63f986d38e4a889c8
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,16,1,86.60862015,1552770038,Regular,e7c9f8961ea3881412da33d4d4cbf3890ed049fc446f8fa63f986d38e4a889c8
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,0,1,86.60862015,1552770038,Regular,62f57ad41c52f0738f752fa685854eb24f15737e7229983b92585c3ec4bf5d5c
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,1,1,1,86.60862015,1552770038,Regular,62f57ad41c52f0738f752fa685854eb24f15737e7229983b92585c3ec4bf5d5c
