tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d73b89fa37eeef232b4a095856c7689db9b38c5c0e54fe1da58a018e3bba48,-1,1,1,146.0153128,1616048017,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
f8d73b89fa37eeef232b4a095856c7689db9b38c5c0e54fe1da58a018e3bba48,-1,0,1,0.05803533,1616048017,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
fb514d729bab43320fb210984123a6294decdbad3a01747b6c0281a0b7509f0d,-1,0,1,0.05803533,1616048017,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
fb514d729bab43320fb210984123a6294decdbad3a01747b6c0281a0b7509f0d,-1,1,1,146.0153128,1616048017,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
e9f199993658fbd421257a73b7c547ce3345389bd580d630dcdcc466eb62a94c,-1,1,1,146.0153128,1616047824,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
e9f199993658fbd421257a73b7c547ce3345389bd580d630dcdcc466eb62a94c,-1,0,1,0.05803533,1616047824,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
a670b8f1b58b5d440f64df8c81030cee974afc928999eb6abab8e0952a57c135,-1,0,1,0.05803533,1616047770,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
a670b8f1b58b5d440f64df8c81030cee974afc928999eb6abab8e0952a57c135,-1,1,1,146.0153128,1616047770,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
cb75c087e276c56b721ad2b82b02c24350c11e04784dced3ec9ef7086d93cd58,-1,0,1,0.05803533,1616047770,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
cb75c087e276c56b721ad2b82b02c24350c11e04784dced3ec9ef7086d93cd58,-1,1,1,146.0153128,1616047770,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
339574d03d42bf705d221f9d4d9f46c238fe3f3fd89dc22e6530183884516f04,-1,0,1,0.05803533,1616047631,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
339574d03d42bf705d221f9d4d9f46c238fe3f3fd89dc22e6530183884516f04,-1,1,1,146.0153128,1616047631,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
64c49796b1ff50db25d219898a2048a2f6adf9e825562f4b3839d2aa3aab6ec4,-1,0,1,0.05803533,1616047029,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
64c49796b1ff50db25d219898a2048a2f6adf9e825562f4b3839d2aa3aab6ec4,-1,1,1,146.0153128,1616047029,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
91f68374363ca99227f26df7d36d0315d47b0ae396eddca44ad4d3920890ee65,-1,0,1,0.05803533,1616047029,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
91f68374363ca99227f26df7d36d0315d47b0ae396eddca44ad4d3920890ee65,-1,1,1,146.0153128,1616047029,Ticket,7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365
7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365,1,9,1,146.0153128,1616046924,Regular,fb514d729bab43320fb210984123a6294decdbad3a01747b6c0281a0b7509f0d
7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365,1,4,1,0.05803533,1616046924,Regular,64c49796b1ff50db25d219898a2048a2f6adf9e825562f4b3839d2aa3aab6ec4
7af0484c313fdb69a90cc7b7320b1a899c159bd3a1b036426b11b176968a0365,1,5,1,146.0153128,1616046924,Regular,64c49796b1ff50db25d219898a2048a2f6adf9e825562f4b3839d2aa3aab6ec4
