tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d4f09a824129064d34ecdb476a098d437bcd4ff836c14ab5bde93aa3ed818a,-1,0,1,42.52218324,1704827201,Ticket,4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07
a066669f81db3eb09745562e3ac8f5876f5dfa404e3beb767097ec81b39f1d06,-1,0,1,42.52218324,1704827201,Ticket,4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07
ce0819ab1d6dac892fd8df84313e284573a7b3ab21937404be4868c764149487,-1,0,1,42.52218324,1704827201,Ticket,4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07
355b9c8b2c089c7d4daf32485aebf8d2b61cb408e00d78435e6034ca613a1415,-1,0,1,42.52218324,1704827006,Ticket,4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07
3db9e5e2ccc02b2c44d73a395907329a198e6b869601aab94327eb384eb44aab,-1,0,1,42.52218324,1704827006,Ticket,4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07
69fd4821843557854ff7dc99a3178aff02aa4590af01dd6f7cc0ab4ec5d1608f,-1,0,1,42.52218324,1704827006,Ticket,4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07
a5d7f2a2189c894d28cb6736918f3a384b4cf312b358bc1350b041c70c14d67a,-1,0,1,42.52218324,1704827006,Ticket,4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07
aee46ffd90566f19710388ddfc556c3633248c745e100ce2432ad4e2457283e5,-1,0,1,42.52218324,1704827006,Ticket,4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07
e26242dc71d4a91ae8425f8992ed3038b05b34e4be429a2f72b52803fdd90b51,-1,0,1,42.52218324,1704827006,Ticket,4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07
ee2d20daa99078aa75999fe1e5efef9f4c56f10850afbfd4cfc8a21e9b06f2d3,-1,0,1,42.52218324,1704827006,Ticket,4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07
4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07,1,7,1,42.52218324,1704826937,Regular,a5d7f2a2189c894d28cb6736918f3a384b4cf312b358bc1350b041c70c14d67a
4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07,1,5,1,42.52218324,1704826937,Regular,14d4f09a824129064d34ecdb476a098d437bcd4ff836c14ab5bde93aa3ed818a
4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07,1,1,1,42.52218324,1704826937,Regular,a066669f81db3eb09745562e3ac8f5876f5dfa404e3beb767097ec81b39f1d06
4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07,1,6,1,42.52218324,1704826937,Regular,e26242dc71d4a91ae8425f8992ed3038b05b34e4be429a2f72b52803fdd90b51
4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07,1,9,1,42.52218324,1704826937,Regular,ee2d20daa99078aa75999fe1e5efef9f4c56f10850afbfd4cfc8a21e9b06f2d3
4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07,1,2,1,42.52218324,1704826937,Regular,355b9c8b2c089c7d4daf32485aebf8d2b61cb408e00d78435e6034ca613a1415
4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07,1,0,1,42.52218324,1704826937,Regular,ce0819ab1d6dac892fd8df84313e284573a7b3ab21937404be4868c764149487
4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07,1,8,1,42.52218324,1704826937,Regular,aee46ffd90566f19710388ddfc556c3633248c745e100ce2432ad4e2457283e5
4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07,1,4,1,42.52218324,1704826937,Regular,69fd4821843557854ff7dc99a3178aff02aa4590af01dd6f7cc0ab4ec5d1608f
4fb3037edbe01e45e3728a808a6bfdcf79e0ef7ea8de30631148a6f16f821b07,1,3,1,42.52218324,1704826937,Regular,3db9e5e2ccc02b2c44d73a395907329a198e6b869601aab94327eb384eb44aab
