tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e0b324835477be331f40db0f6b5f21aa7584ce5f5dc56368bd096d012819f5,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
01e0b324835477be331f40db0f6b5f21aa7584ce5f5dc56368bd096d012819f5,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
06abda5a977ef4c5a6740885db0c4cfa130c0e628633865df2dee3b00242aa28,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
06abda5a977ef4c5a6740885db0c4cfa130c0e628633865df2dee3b00242aa28,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
09f32953b087c505983b8b1a3b9cdf827b0675438d673db8b43dcbad2636b502,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
09f32953b087c505983b8b1a3b9cdf827b0675438d673db8b43dcbad2636b502,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
1094128516a25fe85cf79021c001a5a4cb1a3a9261029baa68df329bf7ffd417,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
1094128516a25fe85cf79021c001a5a4cb1a3a9261029baa68df329bf7ffd417,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
21092cb35cabec169d51d4d4a07f0513a79c534fc0a5f74f87a876cd494262fa,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
21092cb35cabec169d51d4d4a07f0513a79c534fc0a5f74f87a876cd494262fa,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
3cb8edca88059dacade0ea3ba3fc206f937c9e2e8356a26fe627ce2f7cae5672,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
3cb8edca88059dacade0ea3ba3fc206f937c9e2e8356a26fe627ce2f7cae5672,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
6132c1461e037e6d824fdbf04cf3ddafd23f94b95480841217659d9f3f59ff0d,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
6132c1461e037e6d824fdbf04cf3ddafd23f94b95480841217659d9f3f59ff0d,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
7e2206a18e1be8ff652ed4ed71de9dbf2b53fd31e71f32ad8e071a19265f3139,-1,1,1,799.74896491,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
7e2206a18e1be8ff652ed4ed71de9dbf2b53fd31e71f32ad8e071a19265f3139,-1,0,1,0.12350896,1558102206,Ticket,5d5ab950ea03dc4c058b3dd63ef512bfc744807a82e42313a79c3d970ff8f79d
