tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c,-1,11,1,21.96423925,1597365337,Regular,6ef25e700f8a192dddf3347f23084e1a1eb95db9237713ad448799dde2e2333c
6ef25e700f8a192dddf3347f23084e1a1eb95db9237713ad448799dde2e2333c,1,3,1,21.96423925,1597321695,Vote,3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,54,1,21.96423925,1597196407,Regular,ac2808abb1ef7e156e460cf01b31b5425c0b1d389d26fe49001e2e2a3df2bacf
ac2808abb1ef7e156e460cf01b31b5425c0b1d389d26fe49001e2e2a3df2bacf,1,3,1,21.96423925,1597153874,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,5,1,21.96423925,1597111863,Regular,712a8649d970328d23dd04176d8ceb74245a35250d56e3a90258f4046cc232ad
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,56,1,21.96423925,1596493602,Regular,4327b5adc77980fbd82f3f875f04207f13c5189aea2c9e916d8c6091a04a9d23
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,5,1,21.96423925,1596317297,Regular,7cf732cd8da25e158f1b341bdcec93e2ed85814819c57233e414ed388b5bca52
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,79,1,21.96423925,1596317297,Regular,0fc4f68b12e67c51a67fa7aab5e26c0e0bca660df1d1dc20f94bc674ed9d126f
7cf732cd8da25e158f1b341bdcec93e2ed85814819c57233e414ed388b5bca52,1,3,1,21.96423925,1596144381,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
0fc4f68b12e67c51a67fa7aab5e26c0e0bca660df1d1dc20f94bc674ed9d126f,1,3,1,21.96423925,1596134090,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
3d959ee548be4f4976d88be6288db40356c4d5e188c00c830361691dd392c5c4,-1,8,1,21.96423925,1596070343,Regular,b639981a1366c526a8187bec470ad76c826a65b3fa9e2adc4a81bcf0f4c5d9d9
b639981a1366c526a8187bec470ad76c826a65b3fa9e2adc4a81bcf0f4c5d9d9,1,3,1,21.96423925,1596018301,Vote,3d959ee548be4f4976d88be6288db40356c4d5e188c00c830361691dd392c5c4
4327b5adc77980fbd82f3f875f04207f13c5189aea2c9e916d8c6091a04a9d23,1,3,1,21.96423925,1595995869,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
712a8649d970328d23dd04176d8ceb74245a35250d56e3a90258f4046cc232ad,1,3,1,21.96423925,1595922687,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,30,1,21.96423925,1595874083,Regular,b4611fe26e02de9e4f4d9eb57b2c5d77c958b879cf52078c9ea26565000b7ebe
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,21,1,21.96423925,1595821418,Regular,dbc5cd1ddf4c1942c09ad36779a67186b12511b711f5f3f8585bab7d07f8f27d
b4611fe26e02de9e4f4d9eb57b2c5d77c958b879cf52078c9ea26565000b7ebe,1,3,1,21.96423925,1595811660,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
dbc5cd1ddf4c1942c09ad36779a67186b12511b711f5f3f8585bab7d07f8f27d,1,3,1,21.96423925,1595783937,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
