tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e35a9ce32408c9b0c46dd45223ee45d31e22295e7f6ce1937e0673659432150,-1,21,1,161.67157003,1568636665,Regular,cee4c897687725488334bfea3f542ac69fd848854eb74d6d6a218864a49aa3f4
0a68555c7febd61f69a1fee5042bb06f8cb247b20311f3177001e7245c9a0f93,-1,12,1,161.67157003,1568627665,Regular,ab7088a10a3800768ca2e2d7b2d5a8476b8e8f3a37ce7ef2038966c562a5edcc
9adfa7552730b629756e845e676ad7eaa5fc86c9482437397dbc664332ae5d17,-1,44,1,161.6262441,1568624751,Regular,68d68b0acbfd5b2c42d14514d7db431feedafd79342fab42b0f80cdb7496846d
68d68b0acbfd5b2c42d14514d7db431feedafd79342fab42b0f80cdb7496846d,1,3,1,161.6262441,1568582723,Vote,9adfa7552730b629756e845e676ad7eaa5fc86c9482437397dbc664332ae5d17
cee4c897687725488334bfea3f542ac69fd848854eb74d6d6a218864a49aa3f4,1,3,1,161.67157003,1568325235,Vote,2e35a9ce32408c9b0c46dd45223ee45d31e22295e7f6ce1937e0673659432150
d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368,-1,63,1,161.67157003,1568287040,Regular,cd88b6efed796034965eb9ef9504e7dd13bba521feb8d2ad527c08cacd1cbb79
57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33,-1,153,1,161.67157003,1568281071,Regular,43c6862e130a1e1365b8b04d1e87d598f0a1d7b2bb5a4db45d2ed89ba92ec252
92f10709185d2047dc98ff7784e451055e85c579978e8848e4444529094be8c2,-1,204,1,161.67157003,1568279527,Regular,bb4601444b038446fc0e4a6727460e6e354eae46959ff5ad1e1deea790bfa54b
bb4601444b038446fc0e4a6727460e6e354eae46959ff5ad1e1deea790bfa54b,1,3,1,161.67157003,1568172072,Vote,92f10709185d2047dc98ff7784e451055e85c579978e8848e4444529094be8c2
43c6862e130a1e1365b8b04d1e87d598f0a1d7b2bb5a4db45d2ed89ba92ec252,1,3,1,161.67157003,1567856660,Vote,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
cd88b6efed796034965eb9ef9504e7dd13bba521feb8d2ad527c08cacd1cbb79,1,3,1,161.67157003,1567844563,Vote,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,17,1,161.67157003,1567669763,Regular,17002d2eee0ee8048da58251c3d2bbb1a9598ab185e3fd257783c1ce13f60790
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,330,1,161.67157003,1567669763,Regular,f8fb4b1f38137e37ce63a4fbb26899a6814db0b6951be0dfd7b530cccc3182a9
f8fb4b1f38137e37ce63a4fbb26899a6814db0b6951be0dfd7b530cccc3182a9,1,3,1,161.67157003,1567586431,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
30d491bd860ebd05ced053a1b9fdc129a10a449c9040164d55c6483d11172807,-1,37,1,161.67157003,1567584484,Regular,7bf0cdb4bf728f885770b8257eb093215c10435c98005198937d96ac54229419
65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3,-1,3,1,161.67157003,1567584090,Regular,53deae7d251d1d16b67514dd11dc9857cee222eba4ed5db6bec7f5e21901720e
53deae7d251d1d16b67514dd11dc9857cee222eba4ed5db6bec7f5e21901720e,1,3,1,161.67157003,1567299758,Vote,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
17002d2eee0ee8048da58251c3d2bbb1a9598ab185e3fd257783c1ce13f60790,1,3,1,161.67157003,1567191964,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
7bf0cdb4bf728f885770b8257eb093215c10435c98005198937d96ac54229419,1,3,1,161.67157003,1567052672,Vote,30d491bd860ebd05ced053a1b9fdc129a10a449c9040164d55c6483d11172807
ab7088a10a3800768ca2e2d7b2d5a8476b8e8f3a37ce7ef2038966c562a5edcc,1,3,1,161.67157003,1567004918,Vote,0a68555c7febd61f69a1fee5042bb06f8cb247b20311f3177001e7245c9a0f93
5f7d53f1c42c80c4ee51d7ff856df33909bf3da4447be6442c5ec3189d8d73d9,-1,11,1,161.67157003,1566995068,Regular,53b9a576b21452d7b8fe5aa13aaf29ef479364829946c581fcfca8cf619fc5f3
d91111088ffcb12b03cb5f86293794a5442507844885149746f415b2471d2ce8,-1,2,1,161.67157003,1566993046,Regular,ba571e2f77e51a794ae41236ad8bb667a249cb4352e4f808abefa8793ea5abdf
176d328da89b4c32343d04290390337ef33efd9fa610a34a0bcbf6c7a8209433,-1,20,1,161.67157003,1566991825,Regular,130dcc69fdea343c47ad0ab55cf42581fe91f2c45f417905f3a04ad8249942d8
6618f20124de2fdb2e4fa51e2bee91199fd86d2c3d84f35f48d6e12ed0d02917,-1,3,1,161.67157003,1566924096,Regular,a09ecdc3ac4eb293961e82d0165083da58eda50d339b22777cf9fe0f67bd107b
130dcc69fdea343c47ad0ab55cf42581fe91f2c45f417905f3a04ad8249942d8,1,3,1,161.67157003,1566909274,Vote,176d328da89b4c32343d04290390337ef33efd9fa610a34a0bcbf6c7a8209433
4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519,-1,31,1,161.67157003,1566887657,Regular,58108cae59de82c02dc4374c258f17bdc1ff3faa9f7870314501202bd553122e
ba571e2f77e51a794ae41236ad8bb667a249cb4352e4f808abefa8793ea5abdf,1,3,1,161.67157003,1566793216,Vote,d91111088ffcb12b03cb5f86293794a5442507844885149746f415b2471d2ce8
58108cae59de82c02dc4374c258f17bdc1ff3faa9f7870314501202bd553122e,1,3,1,161.67157003,1566682509,Vote,4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519
53b9a576b21452d7b8fe5aa13aaf29ef479364829946c581fcfca8cf619fc5f3,1,3,1,161.67157003,1566546532,Vote,5f7d53f1c42c80c4ee51d7ff856df33909bf3da4447be6442c5ec3189d8d73d9
a09ecdc3ac4eb293961e82d0165083da58eda50d339b22777cf9fe0f67bd107b,1,3,1,161.67157003,1566326787,Vote,6618f20124de2fdb2e4fa51e2bee91199fd86d2c3d84f35f48d6e12ed0d02917
d92512fcbc7d66dc82830915bd5f5b108a5fa5a900e32c1943a36efef9a76665,-1,11,1,161.71833868,1566254921,Regular,1525902642e51869e86da1dfd90475ff2b6ad480b98a2fb267cf54e02c5d1af6
72fc0fcb1497626fe79ef67b69abf278d0b7b50f2c568c57632b0517d071fc7c,-1,2,1,161.67157003,1566242325,Regular,a41c96b6d1989466ef4931713f263e03ffe1774f6888ed0346f11cb9d400bae3
f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1,-1,212,1,161.67157003,1566215840,Regular,27c0072b3a2bb37100ea99a42dc0df5043d2714773c58f9ae709e5ca1f344c7c
f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1,-1,200,1,161.67157003,1566215840,Regular,306f57ac9ed5b69e9f457a1c29d52aa8d1be08c326bef4da342ac25bbff86477
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,15,1,161.67157003,1566199096,Regular,1ddf80fb9460ead4fe60e241c3f75dd6c7ae99bb05980b57f44708034070c607
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,54,1,161.67157003,1566199096,Regular,390f976d82516c87436920846dae6d62cca5515e0987b62adbcd9ff7dbb95f14
27c0072b3a2bb37100ea99a42dc0df5043d2714773c58f9ae709e5ca1f344c7c,1,3,1,161.67157003,1566179319,Vote,f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1
a41c96b6d1989466ef4931713f263e03ffe1774f6888ed0346f11cb9d400bae3,1,3,1,161.67157003,1566157439,Vote,72fc0fcb1497626fe79ef67b69abf278d0b7b50f2c568c57632b0517d071fc7c
390f976d82516c87436920846dae6d62cca5515e0987b62adbcd9ff7dbb95f14,1,3,1,161.67157003,1566120387,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
1ddf80fb9460ead4fe60e241c3f75dd6c7ae99bb05980b57f44708034070c607,1,3,1,161.67157003,1566065630,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,107,1,161.71833868,1566024812,Regular,5f5ac0ed0977b1fff32ec10ff913731d0869e0f6a8c94921633e8edeb6ac88b8
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,27,1,161.71833868,1566024812,Regular,676fc7abfc9c445a601f174dd9b5fe5313c05ff6240255b0c3c61f9012078836
306f57ac9ed5b69e9f457a1c29d52aa8d1be08c326bef4da342ac25bbff86477,1,3,1,161.67157003,1566011815,Vote,f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1
676fc7abfc9c445a601f174dd9b5fe5313c05ff6240255b0c3c61f9012078836,1,3,1,161.71833868,1565968045,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
5f5ac0ed0977b1fff32ec10ff913731d0869e0f6a8c94921633e8edeb6ac88b8,1,3,1,161.71833868,1565944297,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
1525902642e51869e86da1dfd90475ff2b6ad480b98a2fb267cf54e02c5d1af6,1,3,1,161.71833868,1565906574,Vote,d92512fcbc7d66dc82830915bd5f5b108a5fa5a900e32c1943a36efef9a76665
