tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed801421e8898a02efb8f34abb2591e7b5ba254701dfe157237d016fdd7e207,-1,0,1,0.05175745,1623015792,Ticket,c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36
7ed801421e8898a02efb8f34abb2591e7b5ba254701dfe157237d016fdd7e207,-1,1,1,27.03256321,1623015792,Ticket,c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36
8539853d2667eb52b22bbf0ed29d869bb3a9bb5b7362daec5bef0c9399d95135,-1,0,1,0.05175745,1623015792,Ticket,c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36
8539853d2667eb52b22bbf0ed29d869bb3a9bb5b7362daec5bef0c9399d95135,-1,1,1,27.03256321,1623015792,Ticket,c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36
9a81155645eac496f488747029287316d1f32e8ce482f8639570bb473ffafe13,-1,1,1,27.03256321,1623015792,Ticket,c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36
9a81155645eac496f488747029287316d1f32e8ce482f8639570bb473ffafe13,-1,0,1,0.05175745,1623015792,Ticket,c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36
dd701498edcf619bb183a6aca590f87a366605c6263a9f2779287ed475a2c319,-1,0,1,0.05175745,1623015792,Ticket,c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36
dd701498edcf619bb183a6aca590f87a366605c6263a9f2779287ed475a2c319,-1,1,1,27.03256321,1623015792,Ticket,c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36
dddfcfe999f3b0f639bdbfee653ec8bc111ab178c3f5a9ebcc3940ae7762a5dc,-1,0,1,0.05175745,1623015792,Ticket,c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36
dddfcfe999f3b0f639bdbfee653ec8bc111ab178c3f5a9ebcc3940ae7762a5dc,-1,1,1,27.03256321,1623015792,Ticket,c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,1,2,1,0.05175745,1623015749,Regular,dddfcfe999f3b0f639bdbfee653ec8bc111ab178c3f5a9ebcc3940ae7762a5dc
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,1,3,1,27.03256321,1623015749,Regular,dddfcfe999f3b0f639bdbfee653ec8bc111ab178c3f5a9ebcc3940ae7762a5dc
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,1,6,1,0.05175745,1623015749,Regular,7ed801421e8898a02efb8f34abb2591e7b5ba254701dfe157237d016fdd7e207
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,1,5,1,27.03256321,1623015749,Regular,dd701498edcf619bb183a6aca590f87a366605c6263a9f2779287ed475a2c319
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,1,4,1,0.05175745,1623015749,Regular,dd701498edcf619bb183a6aca590f87a366605c6263a9f2779287ed475a2c319
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,1,9,1,27.03256321,1623015749,Regular,9a81155645eac496f488747029287316d1f32e8ce482f8639570bb473ffafe13
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,1,8,1,0.05175745,1623015749,Regular,9a81155645eac496f488747029287316d1f32e8ce482f8639570bb473ffafe13
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,1,1,1,27.03256321,1623015749,Regular,8539853d2667eb52b22bbf0ed29d869bb3a9bb5b7362daec5bef0c9399d95135
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,1,0,1,0.05175745,1623015749,Regular,8539853d2667eb52b22bbf0ed29d869bb3a9bb5b7362daec5bef0c9399d95135
c4fdaeca4348d8832e4333d77d59e2463bf996a53668de9e12227225e02a8b36,1,7,1,27.03256321,1623015749,Regular,7ed801421e8898a02efb8f34abb2591e7b5ba254701dfe157237d016fdd7e207
