tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a45978e2131caf13331a7bc958ebc6dd989ee9f0eff405e2b49d576c1db70bc6,-1,0,1,0.03318095,1656977194,Ticket,cfc1a847566bef4c24550dbda4810858eefe19b681ebc6012175be86278f1d6d
a45978e2131caf13331a7bc958ebc6dd989ee9f0eff405e2b49d576c1db70bc6,-1,1,1,14.11556717,1656977194,Ticket,cfc1a847566bef4c24550dbda4810858eefe19b681ebc6012175be86278f1d6d
fcfb1d491696a8ccf3f38a0d8ef301f9134bae09651f4ce00dc3985c51dcb490,-1,1,1,14.11556717,1656977194,Ticket,cfc1a847566bef4c24550dbda4810858eefe19b681ebc6012175be86278f1d6d
fcfb1d491696a8ccf3f38a0d8ef301f9134bae09651f4ce00dc3985c51dcb490,-1,0,1,0.03318095,1656977194,Ticket,cfc1a847566bef4c24550dbda4810858eefe19b681ebc6012175be86278f1d6d
11eb2b8ed0a9420de28c5c4ec65067dc9fd9ab42e3e92b1078e478e48a30e889,-1,0,1,0.03318095,1656976131,Ticket,cfc1a847566bef4c24550dbda4810858eefe19b681ebc6012175be86278f1d6d
11eb2b8ed0a9420de28c5c4ec65067dc9fd9ab42e3e92b1078e478e48a30e889,-1,1,1,14.11556717,1656976131,Ticket,cfc1a847566bef4c24550dbda4810858eefe19b681ebc6012175be86278f1d6d
2795c23603bf9625015a93ee47c7d05fe6b115f615168feed3cc23ef13b482c5,-1,0,1,0.03318095,1656976131,Ticket,cfc1a847566bef4c24550dbda4810858eefe19b681ebc6012175be86278f1d6d
2795c23603bf9625015a93ee47c7d05fe6b115f615168feed3cc23ef13b482c5,-1,1,1,14.11556717,1656976131,Ticket,cfc1a847566bef4c24550dbda4810858eefe19b681ebc6012175be86278f1d6d
34283926b28da43f355b1471c59cb684467b35ca81040b7417d95e22308a56c1,-1,1,1,14.11556717,1656976131,Ticket,cfc1a847566bef4c24550dbda4810858eefe19b681ebc6012175be86278f1d6d
34283926b28da43f355b1471c59cb684467b35ca81040b7417d95e22308a56c1,-1,0,1,0.03318095,1656976131,Ticket,cfc1a847566bef4c24550dbda4810858eefe19b681ebc6012175be86278f1d6d
