tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826,-1,93,1,32.07316196,1594483154,Regular,3b33d4671666331d2a53cb8b87e90b4999145b869223162e009ffcdc1f228986
3b33d4671666331d2a53cb8b87e90b4999145b869223162e009ffcdc1f228986,1,3,1,32.07316196,1583388447,Vote,f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826
10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e,-1,34,1,32.1106401,1582992023,Regular,de00757657865f86e67da0781ecb259b88c4caf16aea9a054080cbec65b22643
de00757657865f86e67da0781ecb259b88c4caf16aea9a054080cbec65b22643,1,3,1,32.1106401,1582852020,Vote,10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e
16b3f8a8cf594110060e4f2baf522cbedd1a50da0c22d943c8e34e8827ed797b,-1,0,1,0.08717706,1582079114,Ticket,086c580bd75752620dcec3904d7a34f99f6ff86b5d7de52f235050441df5f07b
16b3f8a8cf594110060e4f2baf522cbedd1a50da0c22d943c8e34e8827ed797b,-1,1,1,30.92977501,1582079114,Ticket,086c580bd75752620dcec3904d7a34f99f6ff86b5d7de52f235050441df5f07b
8884d04959b36b300deae1024d6f68aef82ff3632eb1b6aa3c74b873050bf9c0,-1,1,1,30.92977501,1582079114,Ticket,086c580bd75752620dcec3904d7a34f99f6ff86b5d7de52f235050441df5f07b
8884d04959b36b300deae1024d6f68aef82ff3632eb1b6aa3c74b873050bf9c0,-1,0,1,0.08717706,1582079114,Ticket,086c580bd75752620dcec3904d7a34f99f6ff86b5d7de52f235050441df5f07b
a12e97d184c02d8febcc64a4abbd904b75ef5a87ad3a6aace5c8c707e5397de1,-1,0,1,0.08717706,1582079114,Ticket,086c580bd75752620dcec3904d7a34f99f6ff86b5d7de52f235050441df5f07b
a12e97d184c02d8febcc64a4abbd904b75ef5a87ad3a6aace5c8c707e5397de1,-1,1,1,30.92977501,1582079114,Ticket,086c580bd75752620dcec3904d7a34f99f6ff86b5d7de52f235050441df5f07b
a36d5d37887dd9b8dd3549aa8bdae138584fda57bd0add529676075e6801d16d,-1,0,1,0.08717706,1582079114,Ticket,086c580bd75752620dcec3904d7a34f99f6ff86b5d7de52f235050441df5f07b
