tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e212451ddcbb3275c1faf9f7c2a844f4f6d5169faca5d15014ee1e0da513a7b,-1,1,1,22.12583015,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
0e212451ddcbb3275c1faf9f7c2a844f4f6d5169faca5d15014ee1e0da513a7b,-1,0,1,0.03679365,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
1c993c61fae031707eed1db3fa0084f8e8c23c5723a294657eeaf3e2740a7679,-1,0,1,0.03679365,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
1c993c61fae031707eed1db3fa0084f8e8c23c5723a294657eeaf3e2740a7679,-1,1,1,22.12583015,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
45c6b90ef3d264727b73d5814c772b658637ccf1a1fb2b03eb9ca775fae0d523,-1,0,1,0.03679365,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
45c6b90ef3d264727b73d5814c772b658637ccf1a1fb2b03eb9ca775fae0d523,-1,1,1,22.12583015,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
4a6924ec62e80a207f55065b0578ceba7980a99a6859061187d959c0631a809d,-1,0,1,0.03679365,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
4a6924ec62e80a207f55065b0578ceba7980a99a6859061187d959c0631a809d,-1,1,1,22.12583015,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
715e7a983f509a6a820685db7dbf7060aa1b39589a79819b2c7fea24ba3fd1eb,-1,1,1,22.12583015,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
715e7a983f509a6a820685db7dbf7060aa1b39589a79819b2c7fea24ba3fd1eb,-1,0,1,0.03679365,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
d24319e9bc9bb9a6f2a646f22c50c84b8d8f0918464f2850715fc8a40ac1d8f9,-1,0,1,0.03679365,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
d24319e9bc9bb9a6f2a646f22c50c84b8d8f0918464f2850715fc8a40ac1d8f9,-1,1,1,22.12583015,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
f258666eb1dbb74009a11a6ecf6514da193e4e48b16cbd6e27a2f695bbc9f2e3,-1,0,1,0.03679365,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
f258666eb1dbb74009a11a6ecf6514da193e4e48b16cbd6e27a2f695bbc9f2e3,-1,1,1,22.12583015,1650354258,Ticket,07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a
07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a,1,12,1,0.03679365,1650354097,Regular,d24319e9bc9bb9a6f2a646f22c50c84b8d8f0918464f2850715fc8a40ac1d8f9
07ec4a33af80fe482975af2f671a32f7f4ad55450234ed95f08896836e9d8c6a,1,13,1,22.12583015,1650354097,Regular,d24319e9bc9bb9a6f2a646f22c50c84b8d8f0918464f2850715fc8a40ac1d8f9
