tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36194b2851d30f1c96ac3cc32783c872b43834c4a810a7c161f6888c6f9abc59,-1,0,1,0.04799786,1628681551,Ticket,a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1
36194b2851d30f1c96ac3cc32783c872b43834c4a810a7c161f6888c6f9abc59,-1,1,1,16.86620996,1628681551,Ticket,a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1
8c176cf472c798e5868dd57a8437047b91a11135f4a6508eab1563097a9a2813,-1,1,1,16.86620996,1628681551,Ticket,a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1
8c176cf472c798e5868dd57a8437047b91a11135f4a6508eab1563097a9a2813,-1,0,1,0.04799786,1628681551,Ticket,a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1
ac6449ad50269dea5e50335740932b67c18aa71e90c7af4d876713a9f15a77ac,-1,0,1,0.04799786,1628681551,Ticket,a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1
ac6449ad50269dea5e50335740932b67c18aa71e90c7af4d876713a9f15a77ac,-1,1,1,16.86620996,1628681551,Ticket,a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1
dcfc71293a66525199cef4044995c8c87e9b80da52952cda39213cf5352571bc,-1,0,1,0.04799786,1628681551,Ticket,a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1
dcfc71293a66525199cef4044995c8c87e9b80da52952cda39213cf5352571bc,-1,1,1,16.86620996,1628681551,Ticket,a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1
a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1,1,2,1,0.04799786,1628681536,Regular,ac6449ad50269dea5e50335740932b67c18aa71e90c7af4d876713a9f15a77ac
a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1,1,3,1,16.86620996,1628681536,Regular,ac6449ad50269dea5e50335740932b67c18aa71e90c7af4d876713a9f15a77ac
a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1,1,4,1,0.04799786,1628681536,Regular,dcfc71293a66525199cef4044995c8c87e9b80da52952cda39213cf5352571bc
a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1,1,1,1,16.86620996,1628681536,Regular,36194b2851d30f1c96ac3cc32783c872b43834c4a810a7c161f6888c6f9abc59
a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1,1,0,1,0.04799786,1628681536,Regular,36194b2851d30f1c96ac3cc32783c872b43834c4a810a7c161f6888c6f9abc59
a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1,1,6,1,0.04799786,1628681536,Regular,8c176cf472c798e5868dd57a8437047b91a11135f4a6508eab1563097a9a2813
a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1,1,5,1,16.86620996,1628681536,Regular,dcfc71293a66525199cef4044995c8c87e9b80da52952cda39213cf5352571bc
a909c632d180eec2cc5fc479236584f2dce2381231edd9f2621bd3bcd9b3d3b1,1,7,1,16.86620996,1628681536,Regular,8c176cf472c798e5868dd57a8437047b91a11135f4a6508eab1563097a9a2813
