tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e98ac9e0371870f03301f253a493cd58523e80f7d683aaa706e529c01b46783,-1,4,1,57.24973808,1603206573,Regular,0a071a114ed727961e1b7a7085a062d189adb6e0b9c77103e99f6514d28bd459
0a071a114ed727961e1b7a7085a062d189adb6e0b9c77103e99f6514d28bd459,1,3,1,57.24973808,1603130601,Vote,6e98ac9e0371870f03301f253a493cd58523e80f7d683aaa706e529c01b46783
e3882bc8f6f6084522cc77c5e3a1f6080eeb28e6506c72a6c38e00ba5c1c2994,-1,2,1,57.30909511,1602432447,Regular,6b15b95b5981c9d30aaa066a1e475bb1a32f878d9a3b045c2efc98141c91d2fb
3e7f8f791714697c3644891afe8873f6948b373cc0f8debc26e6cdca4696b8d4,-1,82,1,57.30909511,1602344940,Regular,9726d8ec3adf1586a2baa280f42154874ac5c7cf8127d98a26a25e1df14867de
abde4dbf873b13e89c0ac425ae3eebcb8bb542247409bf67af399f09607f6ac9,-1,25,1,57.27895166,1602336859,Regular,51e31e15b7addba3a2172d7681fd7d717f1af4868a37fdc374c6bb83123b02b9
51e31e15b7addba3a2172d7681fd7d717f1af4868a37fdc374c6bb83123b02b9,1,3,1,57.27895166,1602294054,Vote,abde4dbf873b13e89c0ac425ae3eebcb8bb542247409bf67af399f09607f6ac9
35763b0aceba880b79679e0c75756470bc86b458ce24aa83f73cc76c748ec565,-1,33,1,57.27895166,1602168360,Regular,f2dafae1fdd5fc305796db205aaf3135c99c1a11e15701d481c5ec87314d9fab
f2dafae1fdd5fc305796db205aaf3135c99c1a11e15701d481c5ec87314d9fab,1,3,1,57.27895166,1600586024,Vote,35763b0aceba880b79679e0c75756470bc86b458ce24aa83f73cc76c748ec565
9726d8ec3adf1586a2baa280f42154874ac5c7cf8127d98a26a25e1df14867de,1,3,1,57.30909511,1599702301,Vote,3e7f8f791714697c3644891afe8873f6948b373cc0f8debc26e6cdca4696b8d4
6b15b95b5981c9d30aaa066a1e475bb1a32f878d9a3b045c2efc98141c91d2fb,1,3,1,57.30909511,1599421175,Vote,e3882bc8f6f6084522cc77c5e3a1f6080eeb28e6506c72a6c38e00ba5c1c2994
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,82,1,11.5546007,1598602111,Regular,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,1,200,1,11.5546007,1598538397,Regular,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
