tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571163b60ca07486bbe553586227c7c8adf32fa563143ff6fa2a9b402faf6846,-1,4,1,21.39228891,1659659592,Regular,32e9bde3f44a230c6138af58e65cd3582d1f560bfcd24b5ac2f1d3cd3f4f23b8
32e9bde3f44a230c6138af58e65cd3582d1f560bfcd24b5ac2f1d3cd3f4f23b8,1,3,1,21.39228891,1659413580,Vote,571163b60ca07486bbe553586227c7c8adf32fa563143ff6fa2a9b402faf6846
4add49bbb1f7e588e90d2903e6513491e19b4b9e7cd8a593f6e825a3035c0e77,-1,1,1,20.94654866,1658697884,Ticket,c201a94da3c1c28dfaab6d90e8a101be2311f4c95ef5becf912105bc71ebecc7
4add49bbb1f7e588e90d2903e6513491e19b4b9e7cd8a593f6e825a3035c0e77,-1,0,1,0.03352111,1658697884,Ticket,c201a94da3c1c28dfaab6d90e8a101be2311f4c95ef5becf912105bc71ebecc7
9d929ae0e383e1885364c28a30fa4715ee8791404694e01ff06cc366876bfb55,-1,1,1,20.94654866,1658697884,Ticket,c201a94da3c1c28dfaab6d90e8a101be2311f4c95ef5becf912105bc71ebecc7
9d929ae0e383e1885364c28a30fa4715ee8791404694e01ff06cc366876bfb55,-1,0,1,0.03352111,1658697884,Ticket,c201a94da3c1c28dfaab6d90e8a101be2311f4c95ef5becf912105bc71ebecc7
a495d94aa61781fdebd493b54010f91591beba805d970d9df79e91212e711eea,-1,0,1,0.03352111,1658697884,Ticket,c201a94da3c1c28dfaab6d90e8a101be2311f4c95ef5becf912105bc71ebecc7
a495d94aa61781fdebd493b54010f91591beba805d970d9df79e91212e711eea,-1,1,1,20.94654866,1658697884,Ticket,c201a94da3c1c28dfaab6d90e8a101be2311f4c95ef5becf912105bc71ebecc7
f32362943f7ea8665703340ced4aa352114bce70f59e42e720fe933ebb9d64da,-1,1,1,20.94654866,1658697884,Ticket,c201a94da3c1c28dfaab6d90e8a101be2311f4c95ef5becf912105bc71ebecc7
f32362943f7ea8665703340ced4aa352114bce70f59e42e720fe933ebb9d64da,-1,0,1,0.03352111,1658697884,Ticket,c201a94da3c1c28dfaab6d90e8a101be2311f4c95ef5becf912105bc71ebecc7
