tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208a58132f39818d9e1d5f6ef28d1e00c9649288a2b1d6d60e390da616dedeb5,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
208a58132f39818d9e1d5f6ef28d1e00c9649288a2b1d6d60e390da616dedeb5,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
78daee8c099e0b82d212f3c46a24823c732e3aec3c3acd3d567b3db02b5b20fb,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
78daee8c099e0b82d212f3c46a24823c732e3aec3c3acd3d567b3db02b5b20fb,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
80c3288d20dc06afcbafdfe75e197776947e8bd88c738608cb77a6854c425be4,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
80c3288d20dc06afcbafdfe75e197776947e8bd88c738608cb77a6854c425be4,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
848a74049240955ffa8ea54b154c4a115c227ec811d899a469158bc8b051f1d9,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
848a74049240955ffa8ea54b154c4a115c227ec811d899a469158bc8b051f1d9,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
8d4839c11eb7f189fc738ba87888967c1ab517e08b3c8d4fd5e5c68cf62c5609,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
8d4839c11eb7f189fc738ba87888967c1ab517e08b3c8d4fd5e5c68cf62c5609,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
982eef56b7135f4996f6324b26d6b8bba3fc046847c252d15e1bff3c418442d5,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
982eef56b7135f4996f6324b26d6b8bba3fc046847c252d15e1bff3c418442d5,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
99f30c87fdd28a04563967e12165e811d8e4d70bd6e7e288cf45e13a8390cb0e,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
99f30c87fdd28a04563967e12165e811d8e4d70bd6e7e288cf45e13a8390cb0e,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
a39182f2c5e93a11fefc31801b750c9e28e0f993d5509340bb138b7cba7ea0d5,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
a39182f2c5e93a11fefc31801b750c9e28e0f993d5509340bb138b7cba7ea0d5,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
a945b21c20f9f998cd545b16a8b641138acaafdd01a33258753b153051bb95fb,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
a945b21c20f9f998cd545b16a8b641138acaafdd01a33258753b153051bb95fb,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
abf19d136833def02c4b243cd97b382e7fe6597a97d4c4568e537e92df0eea09,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
abf19d136833def02c4b243cd97b382e7fe6597a97d4c4568e537e92df0eea09,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
c15a39d72d2233ba97c35797f1889f424812376305f4b2fcdf758ff907e04f8f,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
c15a39d72d2233ba97c35797f1889f424812376305f4b2fcdf758ff907e04f8f,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
dc5d5ef8156d06e2a626fec1efc1902323a1954a37054858fc70d3859920fe58,-1,0,1,0.0639517,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
dc5d5ef8156d06e2a626fec1efc1902323a1954a37054858fc70d3859920fe58,-1,1,1,36.63363816,1573701448,Ticket,97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa
97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa,1,7,1,36.63363816,1573701287,Regular,abf19d136833def02c4b243cd97b382e7fe6597a97d4c4568e537e92df0eea09
97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa,1,18,1,0.0639517,1573701287,Regular,c15a39d72d2233ba97c35797f1889f424812376305f4b2fcdf758ff907e04f8f
97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa,1,19,1,36.63363816,1573701287,Regular,c15a39d72d2233ba97c35797f1889f424812376305f4b2fcdf758ff907e04f8f
97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa,1,10,1,0.0639517,1573701287,Regular,dc5d5ef8156d06e2a626fec1efc1902323a1954a37054858fc70d3859920fe58
97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa,1,11,1,36.63363816,1573701287,Regular,dc5d5ef8156d06e2a626fec1efc1902323a1954a37054858fc70d3859920fe58
97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa,1,22,1,0.0639517,1573701287,Regular,208a58132f39818d9e1d5f6ef28d1e00c9649288a2b1d6d60e390da616dedeb5
97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa,1,23,1,36.63363816,1573701287,Regular,208a58132f39818d9e1d5f6ef28d1e00c9649288a2b1d6d60e390da616dedeb5
97cd020788bcdd2c9950463de77869d4ac4a69b886350f7ac07998b3a9c36ffa,1,12,1,0.0639517,1573701287,Regular,848a74049240955ffa8ea54b154c4a115c227ec811d899a469158bc8b051f1d9
