tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,-1,140,1,22.00622954,1615356044,Regular,ccf864c901d9eedafd1c6a8548cceef36c0374ff3b2bf2ed4933277a7a5bc8fe
4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4,-1,8,1,21.97884059,1614419465,Regular,53348bb0a2445f4351ec7c4938f62553aeadb76598cb8827d04c62203b211cee
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,385,1,22.00622954,1614095627,Regular,f9397d6b750f2f9b8e8ba82f11d0ade9e411c9e960c7c41d48c74b69d1d52467
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,396,1,22.00622954,1614061471,Regular,d28f3888b81bba7112f7ab78ed7fa25b62c8edb60d2399b6c3def6d0844db73b
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,106,1,22.00622954,1613972873,Regular,f3c03080f30e21bb4a0abc32b7378a3e240d959faa91fdf43f0b7cda3acade0f
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,336,1,22.00622954,1613972873,Regular,6f7eadacb3ef60ab1f91a46435d45887bdd64ca3a09af95dcb30c0436b865915
53348bb0a2445f4351ec7c4938f62553aeadb76598cb8827d04c62203b211cee,1,3,1,21.97884059,1608980899,Vote,4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4
6f7eadacb3ef60ab1f91a46435d45887bdd64ca3a09af95dcb30c0436b865915,1,3,1,22.00622954,1607421560,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
f9397d6b750f2f9b8e8ba82f11d0ade9e411c9e960c7c41d48c74b69d1d52467,1,3,1,22.00622954,1607109579,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f3c03080f30e21bb4a0abc32b7378a3e240d959faa91fdf43f0b7cda3acade0f,1,3,1,22.00622954,1607075597,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
ccf864c901d9eedafd1c6a8548cceef36c0374ff3b2bf2ed4933277a7a5bc8fe,1,3,1,22.00622954,1607069496,Vote,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
d28f3888b81bba7112f7ab78ed7fa25b62c8edb60d2399b6c3def6d0844db73b,1,3,1,22.00622954,1606818106,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
9de83f4e2f32e40da16c925f40cd07796d8fdc0d07611ced2e6880b6f0c87da5,-1,32,1,22.00622954,1606696510,Regular,dbcc774763c5e28d675af750f43f94c40d0cca53b48e22073628249fe924acd6
595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e,-1,18,1,22.00622954,1606004514,Regular,0c20a70a4e3cf7bd8915525ac4461d33a8d09c35c676e7fc6da108d7278d7920
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,147,1,22.00622954,1605960331,Regular,a3d79bdc4090fb081a76af389903714c191d63f3934ca8a93ad7092f6321e26c
0c20a70a4e3cf7bd8915525ac4461d33a8d09c35c676e7fc6da108d7278d7920,1,3,1,22.00622954,1605939095,Vote,595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e
dbcc774763c5e28d675af750f43f94c40d0cca53b48e22073628249fe924acd6,1,3,1,22.00622954,1605908160,Vote,9de83f4e2f32e40da16c925f40cd07796d8fdc0d07611ced2e6880b6f0c87da5
a3d79bdc4090fb081a76af389903714c191d63f3934ca8a93ad7092f6321e26c,1,3,1,22.00622954,1605852838,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
68af7c5238cfceec484e61791636f8d4a82a01d15393796e58e259fa184413d0,-1,12,1,22.00622954,1605827602,Regular,f42c33a9ec12d399121637230c809488a3297855032d32d60474dfff74f2ff9d
f42c33a9ec12d399121637230c809488a3297855032d32d60474dfff74f2ff9d,1,3,1,22.00622954,1605712094,Vote,68af7c5238cfceec484e61791636f8d4a82a01d15393796e58e259fa184413d0
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,91,1,22.00622954,1605568376,Regular,b281ea7f926bd1e7be85a0e0d8e76b83c23d59dc20435c8b38231f7361cb6f44
b281ea7f926bd1e7be85a0e0d8e76b83c23d59dc20435c8b38231f7361cb6f44,1,3,1,22.00622954,1605509145,Vote,39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49
e2320f116330a6ac0113f90b720ece8eaf65cb371cf8706977461cf0986fa6cf,-1,32,1,22.03449028,1605448954,Regular,0d9cb3e73611f8fa099fed157e2d79fdcc6957080a72e6f575efa550aefadb8e
0d9cb3e73611f8fa099fed157e2d79fdcc6957080a72e6f575efa550aefadb8e,1,3,1,22.03449028,1605404929,Vote,e2320f116330a6ac0113f90b720ece8eaf65cb371cf8706977461cf0986fa6cf
