tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62,-1,1,1,16.01934257,1599446046,Regular,a8da01bb3f8388cbe6acd27116b2061c222fba8095c49d9d389b18a218ec7370
a8da01bb3f8388cbe6acd27116b2061c222fba8095c49d9d389b18a218ec7370,1,3,1,16.01934257,1599437900,Vote,ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62
e3f71d7259971e4431dc80258172d35b8b4ae9790c92f402a3f42e5ebd8839b3,-1,1,1,16.01934257,1599061753,Regular,a493a616cd99c68340f4ccd96b7eda5aefa3ccd86458828af8725b2d818ea35f
a493a616cd99c68340f4ccd96b7eda5aefa3ccd86458828af8725b2d818ea35f,1,3,1,16.01934257,1598998775,Vote,e3f71d7259971e4431dc80258172d35b8b4ae9790c92f402a3f42e5ebd8839b3
ca201768eed21a4d61abd8c71f2646ed0eaad1ac267dfbb55f4d13ec0b1df508,-1,1,1,16.01934257,1598496228,Regular,1155196d5df9f7720dec7bf5897a01857d5239c2754b6a5a9da7770c8146cb11
1155196d5df9f7720dec7bf5897a01857d5239c2754b6a5a9da7770c8146cb11,1,3,1,16.01934257,1598459771,Vote,ca201768eed21a4d61abd8c71f2646ed0eaad1ac267dfbb55f4d13ec0b1df508
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,164,1,16.05033575,1597290602,Regular,b7de6d8e7e10ae83cbdb3547c30a4cf5b43b0e4c324a02d63a4ee58260c254da
b7de6d8e7e10ae83cbdb3547c30a4cf5b43b0e4c324a02d63a4ee58260c254da,1,3,1,16.05033575,1597247246,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,14,1,16.05033575,1596893121,Regular,21ad9d0d53aa5953336437c9da3f15a4eb1399b2974712a229ed3f78d4e1904b
21ad9d0d53aa5953336437c9da3f15a4eb1399b2974712a229ed3f78d4e1904b,1,3,1,16.05033575,1596498025,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,3,1,16.05033575,1596317297,Regular,7c2402b475cc399a2d290c679320259690708d2877acc4e76466d47078278052
7c2402b475cc399a2d290c679320259690708d2877acc4e76466d47078278052,1,3,1,16.05033575,1596171234,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9,-1,14,1,16.05033575,1595901685,Regular,fd98b032af244628e899709d9746d258492d99cf2dcc7eb2ac5d25d2e96f2393
fd98b032af244628e899709d9746d258492d99cf2dcc7eb2ac5d25d2e96f2393,1,3,1,16.05033575,1595832081,Vote,fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9
8119dfb15e52ccf7e42b118fe022c79989e380c2479ae2f2f606f57a44aa1959,-1,113,1,16.05033575,1595698235,Regular,825de81b18d89ddf6bc0fadf3f4ce58b1d2af7dd678eaf227b49f050204182e3
825de81b18d89ddf6bc0fadf3f4ce58b1d2af7dd678eaf227b49f050204182e3,1,3,1,16.05033575,1595579987,Vote,8119dfb15e52ccf7e42b118fe022c79989e380c2479ae2f2f606f57a44aa1959
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,289,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,185,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,186,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,187,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,188,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,189,1,15.04617999,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,190,1,0.07241456,1595549888,Regular,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
