tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccaad16c0cb97e1a0c865967b71c4c9b7ecf5656fcd210aab37692b1a6b02251,-1,4,1,55.36398303,1588346459,Regular,de40565ca60389c47c28fe3ffde5e5a3a3e63412c7737e6ba42d29cdf8b6d3f8
b5fe06f44bf012e2aa8f1606e605e2a4575b492fbdba87e1f8f5d913cd783344,-1,0,1,55.36398303,1588343410,Regular,2297373fecfd6f6ccd02d315bde7d2fe6005d4c5e5ebb6075237931c03c9122a
06e298484b6ab6dcdcdc89708a689d32bdbafccf1d17e896ae7dcfd74b9e52ba,-1,11,1,55.36398303,1588328824,Regular,7cea7b2e2bfdbc68f348c969b841507aea38bf76410546b977bb08160899f5ad
2297373fecfd6f6ccd02d315bde7d2fe6005d4c5e5ebb6075237931c03c9122a,1,3,1,55.36398303,1588296494,Vote,b5fe06f44bf012e2aa8f1606e605e2a4575b492fbdba87e1f8f5d913cd783344
7cea7b2e2bfdbc68f348c969b841507aea38bf76410546b977bb08160899f5ad,1,3,1,55.36398303,1588190195,Vote,06e298484b6ab6dcdcdc89708a689d32bdbafccf1d17e896ae7dcfd74b9e52ba
de40565ca60389c47c28fe3ffde5e5a3a3e63412c7737e6ba42d29cdf8b6d3f8,1,3,1,55.36398303,1588165206,Vote,ccaad16c0cb97e1a0c865967b71c4c9b7ecf5656fcd210aab37692b1a6b02251
88894b802a06b43a8f411ce3461c32c8955de8e8f6835b8b6aad5e8d9c440d93,-1,8,1,55.39922971,1587476733,Regular,826156855264c34c0c0a40b22e5f89ae6b518516740db76d55236951c0d5968b
826156855264c34c0c0a40b22e5f89ae6b518516740db76d55236951c0d5968b,1,3,1,55.39922971,1587362039,Vote,88894b802a06b43a8f411ce3461c32c8955de8e8f6835b8b6aad5e8d9c440d93
12fc8ea11b09211295ac16feac3e3a4b94b4a0a2a55759acf59f2c1f91d6b07c,-1,5,1,55.39922972,1587259328,Regular,f95f6a8d1e62617e5f57668b434ebca8fe386ce3e3a45cb1c09a1d975e7cc211
f95f6a8d1e62617e5f57668b434ebca8fe386ce3e3a45cb1c09a1d975e7cc211,1,3,1,55.39922972,1587068379,Vote,12fc8ea11b09211295ac16feac3e3a4b94b4a0a2a55759acf59f2c1f91d6b07c
b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884,-1,15,1,55.39922971,1587002859,Regular,2c2b18a79b37aadfa1f3cdcac88ffa3c883ccd6b094277a632eed8652813e6e7
bed902220f0d148c634554155efbe4b0f0aaee8c2613c2648187a1a40ab49439,-1,21,1,55.39922971,1586988858,Regular,3fc0b2976020cef0358f01bcbdfabb55f8163623ef99dcce2a89a2a8ebcd2281
75ad694df55ece02a1198c2053a41a98569855b22ad9c3ca27e6808ebacaf6da,-1,8,1,55.39922972,1586962587,Regular,ec8f21b7b0c699c7ed3c866e72c6f7144015c9ab124bff968cb446b00d3ea01b
3fc0b2976020cef0358f01bcbdfabb55f8163623ef99dcce2a89a2a8ebcd2281,1,3,1,55.39922971,1586778440,Vote,bed902220f0d148c634554155efbe4b0f0aaee8c2613c2648187a1a40ab49439
2c2b18a79b37aadfa1f3cdcac88ffa3c883ccd6b094277a632eed8652813e6e7,1,3,1,55.39922971,1586728660,Vote,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
ec8f21b7b0c699c7ed3c866e72c6f7144015c9ab124bff968cb446b00d3ea01b,1,3,1,55.39922972,1586542558,Vote,75ad694df55ece02a1198c2053a41a98569855b22ad9c3ca27e6808ebacaf6da
d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0,-1,7,1,55.39922971,1586468114,Regular,bea8b0cb105809d092a44b3ddfd7fa61ac4afc5f5eaea8f20190f546a03551dc
e7b16c511f3a881f1e27971e9e8c6dc315a6e4b8ed31951fd718b371ade5b34d,-1,2,1,55.39922971,1586449339,Regular,2fbf6d83ba4d87ae3e7653c734abb6680a69b4fc59b2de8ba309cde3fc7867bf
2fbf6d83ba4d87ae3e7653c734abb6680a69b4fc59b2de8ba309cde3fc7867bf,1,3,1,55.39922971,1586295504,Vote,e7b16c511f3a881f1e27971e9e8c6dc315a6e4b8ed31951fd718b371ade5b34d
bea8b0cb105809d092a44b3ddfd7fa61ac4afc5f5eaea8f20190f546a03551dc,1,3,1,55.39922971,1586279753,Vote,d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0
06b8c4267aa21242f979ab3f494c30b47055ceef8e0ff0c0f4c9979c36c4499c,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
06b8c4267aa21242f979ab3f494c30b47055ceef8e0ff0c0f4c9979c36c4499c,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
07e8d72fafec142160453018d6a234ee645f15ff3075aff6b0b3097dc1beb2cd,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
07e8d72fafec142160453018d6a234ee645f15ff3075aff6b0b3097dc1beb2cd,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
0d01323ef16c29fb13c960ddf1501e776ee9abe13e3e66f6ff5e692d40ba83a2,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
0d01323ef16c29fb13c960ddf1501e776ee9abe13e3e66f6ff5e692d40ba83a2,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
1f83b0b5c586468a36971854e54f4948e323a171b9661bc05d8e7c07758140b7,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
1f83b0b5c586468a36971854e54f4948e323a171b9661bc05d8e7c07758140b7,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
38bf5ccea92a023e3412a3f558025f9cf1f943ac6a6b268c9e81e84f21c2a8bb,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
38bf5ccea92a023e3412a3f558025f9cf1f943ac6a6b268c9e81e84f21c2a8bb,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
3e8d17c357e45d6478a23c093762739b16f18ce5ab68ec18570597251a2eef07,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
3e8d17c357e45d6478a23c093762739b16f18ce5ab68ec18570597251a2eef07,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
5c3dc9c7812a861676b6f097d7116e3e40dc8f979994f141ea1341d2ef8ec020,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
5c3dc9c7812a861676b6f097d7116e3e40dc8f979994f141ea1341d2ef8ec020,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
61f721af251d91f3cc41931ce268581fba4efc456de6c506d5f20f6762d3c3cf,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
61f721af251d91f3cc41931ce268581fba4efc456de6c506d5f20f6762d3c3cf,-1,1,1,54.25731603,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
6aeb64999994fb59815beee466dabd609aba80365fe726797e51d66440232093,-1,0,1,0.08324126,1585983571,Ticket,59d027482c987fd35d0d6ac6a5f4e8a2cc21f8fd9ae40e3e16b3bd38018e336c
