tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efad68cb53d217c5d0f2b735f47fa2c41a1b5913845f0150acf7a7049f7e08c2,-1,1,1,0.02682318,1674607125,Regular,2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793
efad68cb53d217c5d0f2b735f47fa2c41a1b5913845f0150acf7a7049f7e08c2,-1,2,1,14.28673504,1674607125,Regular,2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793
00c25c3cc4c7cb447f6da6797695be6e1bdc9852ff4320ecc5c4e17d3c7e8710,-1,0,1,0.02682318,1674606003,Ticket,2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793
00c25c3cc4c7cb447f6da6797695be6e1bdc9852ff4320ecc5c4e17d3c7e8710,-1,1,1,14.28673504,1674606003,Ticket,2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793
cef16328f27547f77961e6266bdc713b000dea7c1f26ba16c441a34372d78206,-1,1,1,14.28673504,1674606003,Ticket,2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793
cef16328f27547f77961e6266bdc713b000dea7c1f26ba16c441a34372d78206,-1,0,1,0.02682318,1674606003,Ticket,2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793
2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793,1,5,1,14.28673504,1674605958,Regular,efad68cb53d217c5d0f2b735f47fa2c41a1b5913845f0150acf7a7049f7e08c2
2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793,1,0,1,0.02682318,1674605958,Regular,cef16328f27547f77961e6266bdc713b000dea7c1f26ba16c441a34372d78206
2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793,1,1,1,14.28673504,1674605958,Regular,cef16328f27547f77961e6266bdc713b000dea7c1f26ba16c441a34372d78206
2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793,1,2,1,0.02682318,1674605958,Regular,00c25c3cc4c7cb447f6da6797695be6e1bdc9852ff4320ecc5c4e17d3c7e8710
2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793,1,3,1,14.28673504,1674605958,Regular,00c25c3cc4c7cb447f6da6797695be6e1bdc9852ff4320ecc5c4e17d3c7e8710
2feda476ddbc1742c7c566e63b0b8a47fc06076a7726d64985dec87a46d8a793,1,4,1,0.02682318,1674605958,Regular,efad68cb53d217c5d0f2b735f47fa2c41a1b5913845f0150acf7a7049f7e08c2
