tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2810cc358539c2e287e8eec27f599215b92815d602370877cc50a7ee6cb33fb3,-1,3,1,181.44527936,1557114436,Regular,62dfa93c5ee3d90a79be2a80b90219c1f0e76c66b40d0ca43ccccc6c61208fd5
62dfa93c5ee3d90a79be2a80b90219c1f0e76c66b40d0ca43ccccc6c61208fd5,1,2,1,181.44527936,1557079867,Vote,2810cc358539c2e287e8eec27f599215b92815d602370877cc50a7ee6cb33fb3
8bede887250369951e6c6fa2675268b53e555a2cadc81a0dc89897f6a7d11488,-1,1,1,179.77859508,1556665736,Vote,41407f7cba23dc159c39fb32591bd7ef50707a16ea05b9094b7c7b4cf6ebf6b2
8d3ed4cf300db34c0a1ed17ad447eb8ea54953c9d99d1972cf36f918e69cbf89,-1,1,1,179.77859508,1555146484,Vote,658f57c365b86ba84258c53155e402e480d5906f17b4f4f9696967ffa6313eb7
5753f54ab8d46e54924204395003976ffc12e04b96876a2b98933deb9da46b36,-1,1,1,179.77859508,1554700213,Vote,aa7f8382837d41f12168ee815d9bd6c0a71ac88aa4c13ba027ed5d312d265eaf
e527d31af59d575aaef7cc623a626af782585fb253d3c6ed893bc25fe7fcef78,-1,1,1,179.77859508,1554693892,Vote,bbe6c97e7de52b7d876fed4adbad182b9768f30b11c53823b57803476705ee96
a2121f7aa43f504a02e14b8863c34f728331120b53e122f6beb3c262d41ad0eb,-1,1,1,179.77859508,1554518523,Vote,dbff13a1ac51d9ef8cc9249c2f20dbf9d50333803d3bd6344daf312cbc2eb51f
560dfad2db0c33e1616fa1aa7bc3ba7b4d8b3cf1e13191cdcd4b852f4b08e68a,-1,1,1,179.77859508,1554462894,Vote,60f8a2e2604b1301321845e4507086fe58af4a32e5b1f3ec8185121737fe9936
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,-1,20,1,181.49832992,1554345906,Regular,20c97f052019b6d6a47c4b578dbba85673b296a3a6f9d45baa063af06ad058bf
a063874bd6e016929fe92ff4bad0e528524146e05c5745fcc6f5e366464ffba5,-1,1,1,179.77859508,1554025326,Vote,09f781157b4bde70127a62b95cbd3ba125ce1ac7798baf9f0e662ec4f5d8f61a
20c97f052019b6d6a47c4b578dbba85673b296a3a6f9d45baa063af06ad058bf,1,2,1,181.49832992,1553895249,Vote,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
d33f0e0fa5888647f8bd7d72765d32a036165adface4d514a2e454f9e073d988,-1,2,1,181.55306908,1553784090,Regular,1a5698811bf4dec8911b4c84310aa439a48941ecb39d5c92659b2194464b5a98
1a5698811bf4dec8911b4c84310aa439a48941ecb39d5c92659b2194464b5a98,1,2,1,181.55306908,1553749382,Vote,d33f0e0fa5888647f8bd7d72765d32a036165adface4d514a2e454f9e073d988
c722c1f4034283f65d1139d14e682120b88459624fc1830d64e0e45b740fe1b8,-1,6,1,181.55306908,1553633122,Regular,e5fd795d6509a925fe5b8273d58f55eb5255c4d1ddc76a91df29349d92fb675a
6116103ac095d287d1617a0f95afce257b4a24e8efdba7738ebf74abb2601d87,-1,1,1,179.77859508,1553571689,Vote,db84698cbf4a7a9a1a319c2d73b55b29ca172b0b2518c2e54405e07a3e83da2d
e3573bbce6ee5c54623bc56cf33f5f48d95ecfa8666578e797c365288727b76c,-1,1,1,179.77859508,1553494156,Vote,279e0cd1814b2ce5370f43cea2ce983fd516370226021d61d3c03bf274c8fdff
f342e109d0bf65f8a68ef532037cc341904d8d688747086666535360e88f6821,-1,1,1,179.77859508,1553383517,Vote,d2d88bbfd101c57b23e2ee528a31136e3b1486407ad92d9a59289d83e29ba170
187367a5e01fee6ebf2782f8a7c325ed93e0fea3a756daec74907c800ec9ea11,-1,1,1,179.77859508,1552963790,Vote,2d7d8cceb446eb4bcf24a9a6f36ce49401e24738a8512ac82d12c87b90997964
a5d7f5e713386b0e5f341898b5250f5dc92d3602bbad53efbe696be69fd5da01,-1,1,1,179.77859508,1552820278,Vote,6e34bfcf20078d0dd8c784942385913c7f2139bd586a472559e65993b18eb789
e5fd795d6509a925fe5b8273d58f55eb5255c4d1ddc76a91df29349d92fb675a,1,2,1,181.55306908,1552816802,Vote,c722c1f4034283f65d1139d14e682120b88459624fc1830d64e0e45b740fe1b8
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,0,1,181.55306908,1552772845,Regular,bc09e4a9f70e1129a4f7d1b4bf4aaf4c5929483546299079edec4332f1890d5d
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,-1,0,1,181.55306908,1552770038,Regular,55b3ae2a351f860b17ac56524812dc376e501a786cddd8d16a03e8cfcb759015
55b3ae2a351f860b17ac56524812dc376e501a786cddd8d16a03e8cfcb759015,1,2,1,181.55306908,1552727431,Vote,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
