tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
790a21863a92e03d983781418f7f86fc00c5b8f3a936077a7d090f82f7640e23,-1,0,1,3.34404059,1696899104,Ticket,d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb
905dc5f9dfe434c3930760f719057dcc7071cbe5ad274f57a2e0264df3a7bc1f,-1,0,1,3.34404059,1696899104,Ticket,d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb
b5e809d09e756880aead72838bb572d80146a81298d2b0d4023b6ba4fa862a4a,-1,0,1,3.34404059,1696899104,Ticket,d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb
beefd99407eedf847a27c9e0eafa618a838d789b20944053d3a26f3be8fc7e3f,-1,0,1,3.34404059,1696899104,Ticket,d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb
4ffbe2ad220ce070fcc19481186ee7d9d2a799370dcfb45b0c08c9260428fe05,-1,0,1,3.34404059,1696899031,Ticket,d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb
509ccc6a21c7e232fd4c1370e29ba3a8f08eaf14ca36f87884e70dc464d6c744,-1,0,1,3.34404059,1696899031,Ticket,d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb
720a4f6d9f679c3a82e5c8f8915d2ce1fd44e60c2147200c6e5a4e40281cf50e,-1,0,1,3.34404059,1696899031,Ticket,d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb
bef54216c3769a0cd15650b33dd8953bc54d236a155da14a835967e91f255349,-1,0,1,3.34404059,1696899031,Ticket,d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb
dd16aefef7cc6e7198c79b78a8e5fdf180f057573408d6945fce586391ec9400,-1,0,1,3.34404059,1696899031,Ticket,d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb
eb921e8e2def4ffaabc6f5f6a7a4373bf642fc3f3e2bc86f94afb864c8e793a0,-1,0,1,3.34404059,1696899031,Ticket,d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb
d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb,1,4,1,3.34404059,1696898907,Regular,905dc5f9dfe434c3930760f719057dcc7071cbe5ad274f57a2e0264df3a7bc1f
d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb,1,5,1,3.34404059,1696898907,Regular,eb921e8e2def4ffaabc6f5f6a7a4373bf642fc3f3e2bc86f94afb864c8e793a0
d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb,1,3,1,3.34404059,1696898907,Regular,4ffbe2ad220ce070fcc19481186ee7d9d2a799370dcfb45b0c08c9260428fe05
d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb,1,0,1,3.34404059,1696898907,Regular,bef54216c3769a0cd15650b33dd8953bc54d236a155da14a835967e91f255349
d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb,1,6,1,3.34404059,1696898907,Regular,509ccc6a21c7e232fd4c1370e29ba3a8f08eaf14ca36f87884e70dc464d6c744
d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb,1,9,1,3.34404059,1696898907,Regular,dd16aefef7cc6e7198c79b78a8e5fdf180f057573408d6945fce586391ec9400
d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb,1,1,1,3.34404059,1696898907,Regular,720a4f6d9f679c3a82e5c8f8915d2ce1fd44e60c2147200c6e5a4e40281cf50e
d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb,1,7,1,3.34404059,1696898907,Regular,beefd99407eedf847a27c9e0eafa618a838d789b20944053d3a26f3be8fc7e3f
d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb,1,8,1,3.34404059,1696898907,Regular,b5e809d09e756880aead72838bb572d80146a81298d2b0d4023b6ba4fa862a4a
d51399c2ed05ca7f6de5d1ca838d4a73f9baeb05294e261dc7b4ac53dbd062bb,1,2,1,3.34404059,1696898907,Regular,790a21863a92e03d983781418f7f86fc00c5b8f3a936077a7d090f82f7640e23
