tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072c8120d16f9162c927455a443499528eb5ae6bd506d8864142b10adbed9ba9,-1,3,1,47.25940378,1582065479,Regular,ea28d708a88e0323ca8fcf185b4c768adf5a9c04b3ba5d5a92599dc849ba9667
ea28d708a88e0323ca8fcf185b4c768adf5a9c04b3ba5d5a92599dc849ba9667,1,3,1,47.25940378,1581757533,Vote,072c8120d16f9162c927455a443499528eb5ae6bd506d8864142b10adbed9ba9
0719f06f7ffa81af93b01f3fab8364c216f53bf324c60474f062dc0489e5241e,-1,0,1,0.09089987,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
0719f06f7ffa81af93b01f3fab8364c216f53bf324c60474f062dc0489e5241e,-1,1,1,46.04400388,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
0adf2ed6cbb2590b7b3c275a843def66bbe8523ca75cd3fdf30b0337fe83f943,-1,0,1,0.09089987,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
0adf2ed6cbb2590b7b3c275a843def66bbe8523ca75cd3fdf30b0337fe83f943,-1,1,1,46.04400388,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
24d778df43d354b670c27b3947fd14a052c01a0b9343a2f5803a9eec36e437ee,-1,0,1,0.09089987,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
24d778df43d354b670c27b3947fd14a052c01a0b9343a2f5803a9eec36e437ee,-1,1,1,46.04400388,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
5d3ec91e8bd492f71abd1e59245d6229a9ea2e707bdc54e6c16aaf5381b86538,-1,1,1,46.04400388,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
5d3ec91e8bd492f71abd1e59245d6229a9ea2e707bdc54e6c16aaf5381b86538,-1,0,1,0.09089987,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
85a5ce45d26d1870b03b31f672c932f1aa87636c8c3b474fab780f10c91dcacf,-1,0,1,0.09089987,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
85a5ce45d26d1870b03b31f672c932f1aa87636c8c3b474fab780f10c91dcacf,-1,1,1,46.04400388,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
b0398a8871843c9006a87358a6c74ac63b2124c8a6c5af4b7a57621cf1e3e2ce,-1,0,1,0.09089987,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
b0398a8871843c9006a87358a6c74ac63b2124c8a6c5af4b7a57621cf1e3e2ce,-1,1,1,46.04400388,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
d9cc88e1d05058f589656482bdc56460137e09e55ddc67b525d52ab4a513596f,-1,0,1,0.09089987,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
d9cc88e1d05058f589656482bdc56460137e09e55ddc67b525d52ab4a513596f,-1,1,1,46.04400388,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
ef3d38e8e2a119dd9d31b818d61a5df14a1cb0477e9fa5be8fe87c88e9c97d43,-1,1,1,46.04400388,1579731962,Ticket,ee953db2505fbc452875c6835ec873b8f93354c792aa6a55082c548571ba28b9
