tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f926aabf4105361cf3a30ae6a3fca23f1775f40f5f730abdabf5cbc8d14bfff,-1,0,1,1543.33999415,1687927116,Ticket,68bfda5e0f45ab4f29c98a627da5c05731252bd84c90f94a36d51fbbea0e5600
8037efaa9dfe3a006f37b46c8ec0f7f5a497a4d3ee98a5a730495d1143a81494,-1,0,1,1543.33999415,1687927116,Ticket,68bfda5e0f45ab4f29c98a627da5c05731252bd84c90f94a36d51fbbea0e5600
b4787d42009265d4a16f88a38b60de60ad0aafc67eec5b87dedc09f7cd2232c7,-1,0,1,1543.33999415,1687927116,Ticket,68bfda5e0f45ab4f29c98a627da5c05731252bd84c90f94a36d51fbbea0e5600
ce8dee68116faf453ffd8fc6286bd6ca22a3358f56cd43732d75814c6dda5c77,-1,0,1,1543.33999415,1687927116,Ticket,68bfda5e0f45ab4f29c98a627da5c05731252bd84c90f94a36d51fbbea0e5600
d093654119d7534b88cacc27098d347b7c0b30cf2ffde08edc546710b15eac35,-1,0,1,1543.33999415,1687927116,Ticket,68bfda5e0f45ab4f29c98a627da5c05731252bd84c90f94a36d51fbbea0e5600
68bfda5e0f45ab4f29c98a627da5c05731252bd84c90f94a36d51fbbea0e5600,1,4,1,1543.33999415,1687926707,Regular,ce8dee68116faf453ffd8fc6286bd6ca22a3358f56cd43732d75814c6dda5c77
68bfda5e0f45ab4f29c98a627da5c05731252bd84c90f94a36d51fbbea0e5600,1,3,1,1543.33999415,1687926707,Regular,b4787d42009265d4a16f88a38b60de60ad0aafc67eec5b87dedc09f7cd2232c7
68bfda5e0f45ab4f29c98a627da5c05731252bd84c90f94a36d51fbbea0e5600,1,2,1,1543.33999415,1687926707,Regular,d093654119d7534b88cacc27098d347b7c0b30cf2ffde08edc546710b15eac35
68bfda5e0f45ab4f29c98a627da5c05731252bd84c90f94a36d51fbbea0e5600,1,1,1,1543.33999415,1687926707,Regular,6f926aabf4105361cf3a30ae6a3fca23f1775f40f5f730abdabf5cbc8d14bfff
68bfda5e0f45ab4f29c98a627da5c05731252bd84c90f94a36d51fbbea0e5600,1,0,1,1543.33999415,1687926707,Regular,8037efaa9dfe3a006f37b46c8ec0f7f5a497a4d3ee98a5a730495d1143a81494
