tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eaceaadb7347c6e6096cabcbb215c41215c88ee8219e3118318e02700b123d7,-1,2,1,49.00876602,1583276768,Regular,6c3285762080936bbcdef623463445e9aab646b33f6a27d3f792093e3ba54188
6eaceaadb7347c6e6096cabcbb215c41215c88ee8219e3118318e02700b123d7,-1,27,1,49.00876602,1583276768,Regular,8ce966fbea60f6af87fee0032d982455dc370ddf61d94ea777bcbbbc1a2de6c4
6eaceaadb7347c6e6096cabcbb215c41215c88ee8219e3118318e02700b123d7,-1,28,1,48.97125152,1583276768,Regular,68e4f097a45b87947f3f96206b947ad4c516629d8c911b5713ae9c244d1f32c8
c4cbf0da38227de574f480064ad61e2b4d895e92fdec68e6cc2b0a4c08c1aef8,-1,39,1,49.00876602,1583276651,Regular,c3195d34b1cef310d4772b1f4cf53d8c88d287efef5dc0757eab77ac08741a64
c4cbf0da38227de574f480064ad61e2b4d895e92fdec68e6cc2b0a4c08c1aef8,-1,46,1,49.00876602,1583276651,Regular,ee3f941cf186a281ab04c1e61d334abc5fb6871b75083d7eea6d88fc377bd56f
68e4f097a45b87947f3f96206b947ad4c516629d8c911b5713ae9c244d1f32c8,1,3,1,48.97125152,1583222563,Vote,6eaceaadb7347c6e6096cabcbb215c41215c88ee8219e3118318e02700b123d7
c3195d34b1cef310d4772b1f4cf53d8c88d287efef5dc0757eab77ac08741a64,1,3,1,49.00876602,1583160941,Vote,c4cbf0da38227de574f480064ad61e2b4d895e92fdec68e6cc2b0a4c08c1aef8
8ce966fbea60f6af87fee0032d982455dc370ddf61d94ea777bcbbbc1a2de6c4,1,3,1,49.00876602,1583030359,Vote,6eaceaadb7347c6e6096cabcbb215c41215c88ee8219e3118318e02700b123d7
6c3285762080936bbcdef623463445e9aab646b33f6a27d3f792093e3ba54188,1,3,1,49.00876602,1582696275,Vote,6eaceaadb7347c6e6096cabcbb215c41215c88ee8219e3118318e02700b123d7
ee3f941cf186a281ab04c1e61d334abc5fb6871b75083d7eea6d88fc377bd56f,1,3,1,49.00876602,1582630378,Vote,c4cbf0da38227de574f480064ad61e2b4d895e92fdec68e6cc2b0a4c08c1aef8
