tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,336,1,10.06492285,1595656252,Regular,252c4cef87ef82930a91f0704e1c7ce697ce13884d7c9f86c41e18885bb822e2
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,317,1,10.06492285,1595560550,Regular,e32b8b8858f2fcd8bcb1ee80fb05ae0d3c22e7e2730cd424842ee4845b6793c0
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,10,1,10.06492285,1595560550,Regular,b5ac6bd54c3500d8440908037485a36b5730fec5b22ed30cd68314983abc71c3
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,132,1,10.06492285,1595560550,Regular,b3f281259af081a07ec2bbde9cce57dc9805dd0d1ddc9c8c38ef5df3d795e3b6
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,392,1,10.06492285,1595560201,Regular,a3fbe053e69139e90da4c50d0f79b2b114dd9b826f1526c6ea650e2609e228a4
f34b58df7a1452893e1331d24879d904358a630143235b60676ab76f5f19c58e,-1,406,1,10.06492285,1595560102,Regular,c70bb0507ae3c60dd4c32604c0b2224c9c54e4ab8c61e434cc9997c63b309698
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,4,1,10.06492285,1595559450,Regular,bcb720d10fd4e51945edecc16e3e2947a33c45616a064efe4f4d8132796b7494
b3f281259af081a07ec2bbde9cce57dc9805dd0d1ddc9c8c38ef5df3d795e3b6,1,3,1,10.06492285,1595512606,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
252c4cef87ef82930a91f0704e1c7ce697ce13884d7c9f86c41e18885bb822e2,1,3,1,10.06492285,1595161802,Vote,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
bcb720d10fd4e51945edecc16e3e2947a33c45616a064efe4f4d8132796b7494,1,3,1,10.06492285,1594609133,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
c70bb0507ae3c60dd4c32604c0b2224c9c54e4ab8c61e434cc9997c63b309698,1,3,1,10.06492285,1594477366,Vote,f34b58df7a1452893e1331d24879d904358a630143235b60676ab76f5f19c58e
cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5,-1,425,1,10.06492285,1594430203,Regular,3117c31d8f75abed43e21637ef2bb09bf01a1a445c9a5c6a4e5d514ec0fd5f61
b5ac6bd54c3500d8440908037485a36b5730fec5b22ed30cd68314983abc71c3,1,3,1,10.06492285,1594302804,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
3117c31d8f75abed43e21637ef2bb09bf01a1a445c9a5c6a4e5d514ec0fd5f61,1,3,1,10.06492285,1594279355,Vote,cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5
a3fbe053e69139e90da4c50d0f79b2b114dd9b826f1526c6ea650e2609e228a4,1,3,1,10.06492285,1594270276,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
e32b8b8858f2fcd8bcb1ee80fb05ae0d3c22e7e2730cd424842ee4845b6793c0,1,3,1,10.06492285,1594205752,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
