tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e8d7245df411a33e430b70c1d2467d206607540d72e12edb7d1f7816bc9098b,-1,3,1,0.04251236,1643590648,Regular,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
5e8d7245df411a33e430b70c1d2467d206607540d72e12edb7d1f7816bc9098b,-1,4,1,16.62668634,1643590648,Regular,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
2a01001ae9121beea6751c74e2f4b430a2b68238e7d27f57a52de7cf82254ea6,-1,0,1,0.04251236,1638131896,Ticket,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
2a01001ae9121beea6751c74e2f4b430a2b68238e7d27f57a52de7cf82254ea6,-1,1,1,16.62668634,1638131896,Ticket,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
2e854bbc8a3f33549a9f5a3e82bf05b30796683a3d1faf4f610d3e84ff163c88,-1,0,1,0.04251236,1638131896,Ticket,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
2e854bbc8a3f33549a9f5a3e82bf05b30796683a3d1faf4f610d3e84ff163c88,-1,1,1,16.62668634,1638131896,Ticket,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
311341af24b8736a855aea9d7fdc4ef5aa892e62773442176ce5fb63beffa957,-1,0,1,0.04251236,1638131896,Ticket,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
311341af24b8736a855aea9d7fdc4ef5aa892e62773442176ce5fb63beffa957,-1,1,1,16.62668634,1638131896,Ticket,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
5865320ec9e08d482abb1dc5424a7f79712244499750ccf995ff24610d379f5a,-1,1,1,16.62668634,1638131896,Ticket,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
5865320ec9e08d482abb1dc5424a7f79712244499750ccf995ff24610d379f5a,-1,0,1,0.04251236,1638131896,Ticket,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
b9f9de3945b087bb436a99ec1d5ae0d48e37d42f6a154a7733f332fdbf8ad604,-1,0,1,0.04251236,1638131896,Ticket,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
b9f9de3945b087bb436a99ec1d5ae0d48e37d42f6a154a7733f332fdbf8ad604,-1,1,1,16.62668634,1638131896,Ticket,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,0,1,0.04251236,1638130813,Regular,2a01001ae9121beea6751c74e2f4b430a2b68238e7d27f57a52de7cf82254ea6
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,1,1,16.62668634,1638130813,Regular,2a01001ae9121beea6751c74e2f4b430a2b68238e7d27f57a52de7cf82254ea6
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,4,1,0.04251236,1638130813,Regular,5865320ec9e08d482abb1dc5424a7f79712244499750ccf995ff24610d379f5a
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,10,1,0.04251236,1638130813,Regular,b9f9de3945b087bb436a99ec1d5ae0d48e37d42f6a154a7733f332fdbf8ad604
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,5,1,16.62668634,1638130813,Regular,5865320ec9e08d482abb1dc5424a7f79712244499750ccf995ff24610d379f5a
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,11,1,16.62668634,1638130813,Regular,b9f9de3945b087bb436a99ec1d5ae0d48e37d42f6a154a7733f332fdbf8ad604
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,8,1,0.04251236,1638130813,Regular,2e854bbc8a3f33549a9f5a3e82bf05b30796683a3d1faf4f610d3e84ff163c88
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,9,1,16.62668634,1638130813,Regular,2e854bbc8a3f33549a9f5a3e82bf05b30796683a3d1faf4f610d3e84ff163c88
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,6,1,0.04251236,1638130813,Regular,311341af24b8736a855aea9d7fdc4ef5aa892e62773442176ce5fb63beffa957
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,7,1,16.62668634,1638130813,Regular,311341af24b8736a855aea9d7fdc4ef5aa892e62773442176ce5fb63beffa957
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,2,1,0.04251236,1638130813,Regular,5e8d7245df411a33e430b70c1d2467d206607540d72e12edb7d1f7816bc9098b
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,1,3,1,16.62668634,1638130813,Regular,5e8d7245df411a33e430b70c1d2467d206607540d72e12edb7d1f7816bc9098b
