tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816,-1,35,1,20.96967114,1613185552,Regular,05add26bf69fea6727a18eddf10d819a988c49b303c9fb20df4575aa627ffc86
05add26bf69fea6727a18eddf10d819a988c49b303c9fb20df4575aa627ffc86,1,3,1,20.96967114,1609050020,Vote,c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,29,1,20.99705603,1608187241,Regular,1b06c00d7abc360afedfb55e85549ac0787e73fe38b66c8826c394267edf4cd5
1b06c00d7abc360afedfb55e85549ac0787e73fe38b66c8826c394267edf4cd5,1,3,1,20.99705603,1607841372,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,442,1,20.99705603,1606708168,Regular,c1e95b1d73db08013b0ed8c3099d8bbdc1e7da4fc9aa6b8073441573309c1df1
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,404,1,20.99705603,1606708168,Regular,cd9f0e4102ae9cfe26f5d75d42a5a7c7c58320dba3d278608d08f03c15ff98db
cd9f0e4102ae9cfe26f5d75d42a5a7c7c58320dba3d278608d08f03c15ff98db,1,3,1,20.99705603,1606639839,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,62,1,20.99705603,1606043961,Regular,2ba74816acf80b852b9797dfe0704a90ac0759519300557f5ced7241ae4dca59
2ba74816acf80b852b9797dfe0704a90ac0759519300557f5ced7241ae4dca59,1,3,1,20.99705603,1605995182,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
c1e95b1d73db08013b0ed8c3099d8bbdc1e7da4fc9aa6b8073441573309c1df1,1,3,1,20.99705603,1605816063,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,35,1,20.99705603,1605707452,Regular,943ff891f7ccaa1ff4120e5c7551a9df4eae0e93d88e61fb113b6ecbac8fe366
943ff891f7ccaa1ff4120e5c7551a9df4eae0e93d88e61fb113b6ecbac8fe366,1,3,1,20.99705603,1605650120,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,95,1,21.02531258,1605171650,Regular,f5c9904e78d7bfc905b57f1dd187e72b44fb81bbe67ddf02e8c1fa3ffe4e2dd7
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,140,1,21.02531258,1604918032,Regular,17f531303166ff2d0ff9032f47ea39a30742bffa09cb5e9012fb9132209afda2
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,66,1,21.02531258,1604918032,Regular,714bf4e183344851a435a21666756112074a94960810536056f086ccb1600747
f5c9904e78d7bfc905b57f1dd187e72b44fb81bbe67ddf02e8c1fa3ffe4e2dd7,1,3,1,21.02531258,1604891784,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
17f531303166ff2d0ff9032f47ea39a30742bffa09cb5e9012fb9132209afda2,1,3,1,21.02531258,1604853518,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
714bf4e183344851a435a21666756112074a94960810536056f086ccb1600747,1,3,1,21.02531258,1604839804,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,198,1,21.02531258,1604785673,Regular,54eca5ef70b4c3425622abe4cc6913997f1a883e3eb385bb36a58e3ca400e6b8
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,137,1,21.02531258,1604770475,Regular,456853aad97c31475d74b3daac0725f9d0dafad44b4bd2f03995328b3cbc9f44
54eca5ef70b4c3425622abe4cc6913997f1a883e3eb385bb36a58e3ca400e6b8,1,3,1,21.02531258,1604715842,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
456853aad97c31475d74b3daac0725f9d0dafad44b4bd2f03995328b3cbc9f44,1,3,1,21.02531258,1604709450,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,26,1,21.02531258,1604533690,Regular,753e62f91034beb6ceaa566ae7185888ea5871e1991b00cb409bd44a331c9d87
753e62f91034beb6ceaa566ae7185888ea5871e1991b00cb409bd44a331c9d87,1,3,1,21.02531258,1604461362,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
