tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec23cedcab894f9566947ecc6020bc7a409d73b9bd4b28c45b1d17b301edb8c3,-1,4,1,52.96884954,1587732866,Regular,688d0813c556f54478f6ccfa96f8a38d47e37d2eaca127df421ab06f83dbdfeb
688d0813c556f54478f6ccfa96f8a38d47e37d2eaca127df421ab06f83dbdfeb,1,3,1,52.96884954,1587572729,Vote,ec23cedcab894f9566947ecc6020bc7a409d73b9bd4b28c45b1d17b301edb8c3
62fbc1fa3bb8584bc7c6d87d4b11b7c2fa4ce28ee7d81b5a74095de31ca248be,-1,11,1,52.96884954,1586991898,Regular,8440944141429780a72229f3314d0c68ea438d015cb1c4c14955f281da30d395
347608080e61182bf8bc653683aee85c6b2e885eaf9a312e53480b4e733bb787,-1,23,1,52.96884954,1586991368,Regular,cb8fd2db75a1ccd9f261877d73fcec07c604fa7217c2bc6a928a79d087889492
66557e1e382489e5fabd8142d7d2d19cf932bbeeff59886d18b400653c6f0943,-1,15,1,52.96884954,1586987827,Regular,fe216a12b46b84fea05f9220f505e46e856fa8918274a3b6b46d65f1b687be76
cb8fd2db75a1ccd9f261877d73fcec07c604fa7217c2bc6a928a79d087889492,1,3,1,52.96884954,1586869288,Vote,347608080e61182bf8bc653683aee85c6b2e885eaf9a312e53480b4e733bb787
8440944141429780a72229f3314d0c68ea438d015cb1c4c14955f281da30d395,1,3,1,52.96884954,1586630968,Vote,62fbc1fa3bb8584bc7c6d87d4b11b7c2fa4ce28ee7d81b5a74095de31ca248be
fe216a12b46b84fea05f9220f505e46e856fa8918274a3b6b46d65f1b687be76,1,3,1,52.96884954,1586559377,Vote,66557e1e382489e5fabd8142d7d2d19cf932bbeeff59886d18b400653c6f0943
45ebeaa44b4836331e19b99c2abc566cda87b9a0e299aa804ab31d1ec1aed3dd,-1,0,1,16.62415816,1586487264,Regular,50d5da12aa180160bb49351c151eb5514151b2f25b2688b5c57f5e54afbfca58
50d5da12aa180160bb49351c151eb5514151b2f25b2688b5c57f5e54afbfca58,1,40,1,16.62415816,1586487088,Regular,45ebeaa44b4836331e19b99c2abc566cda87b9a0e299aa804ab31d1ec1aed3dd
