tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28,-1,7,1,1.92150332,1532146104,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28,-1,0,1,0.07957788,1532146104,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28,-1,1,1,1.92150332,1532146104,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28,-1,2,1,0.07957788,1532146104,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28,-1,3,1,1.92150332,1532146104,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28,-1,4,1,0.07957788,1532146104,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28,-1,5,1,1.92150332,1532146104,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28,-1,6,1,0.07957788,1532146104,Regular,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
318a05db8faf3bd08197e26192d2070d00027eaf24adc2e956b0382e868be337,-1,0,1,0.07957788,1532142744,Ticket,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
318a05db8faf3bd08197e26192d2070d00027eaf24adc2e956b0382e868be337,-1,1,1,1.92150332,1532142744,Ticket,2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,1,9,1,1.92150332,1532141892,Regular,ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,1,0,1,0.07957788,1532141892,Regular,318a05db8faf3bd08197e26192d2070d00027eaf24adc2e956b0382e868be337
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,1,1,1,1.92150332,1532141892,Regular,318a05db8faf3bd08197e26192d2070d00027eaf24adc2e956b0382e868be337
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,1,2,1,0.07957788,1532141892,Regular,ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,1,3,1,1.92150332,1532141892,Regular,ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,1,4,1,0.07957788,1532141892,Regular,ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,1,5,1,1.92150332,1532141892,Regular,ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,1,6,1,0.07957788,1532141892,Regular,ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,1,7,1,1.92150332,1532141892,Regular,ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28
2c09f8cc0fa8f5e1606f29371dd59ae9afbbe6932de2f52076f55ac0c4ba735f,1,8,1,0.07957788,1532141892,Regular,ab1cccf88795488cb5608e7861ef88f0da872f5c34691338778dd451d1445e28
