tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,71,1,263.29658389,1597421961,Regular,5d45bae7746dcd32e7134d5881506ca88a9cddf1e88df80d7518d7d7b05064d4
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,147,1,263.29658389,1597421826,Regular,4708fe19135f7ec4bdd7281e2d22235f211c07a22dd926df51df39e7ac0f80a8
2e25aec00c8a5ed62fd829e5a5703de5e61fb8ac789319de3e455974b0ae63c9,-1,29,1,263.25262557,1572569388,Regular,8c7bb64add9defe0118708d177c9cd4bf69980dbde048e2c33bc4d48b2a09374
bc3193336ff56ec562ec99665d90ec72ea66a964f462df66c120f69c1e351b91,-1,30,1,263.25262557,1572566896,Regular,0cd57dd6ebc1a0199732aeb14a15490a527a7f509c4246fcf60043b9d4419a4c
8c7bb64add9defe0118708d177c9cd4bf69980dbde048e2c33bc4d48b2a09374,1,2,1,263.25262557,1572391506,Vote,2e25aec00c8a5ed62fd829e5a5703de5e61fb8ac789319de3e455974b0ae63c9
0cd57dd6ebc1a0199732aeb14a15490a527a7f509c4246fcf60043b9d4419a4c,1,2,1,263.25262557,1572215046,Vote,bc3193336ff56ec562ec99665d90ec72ea66a964f462df66c120f69c1e351b91
5d45bae7746dcd32e7134d5881506ca88a9cddf1e88df80d7518d7d7b05064d4,1,2,1,263.29658389,1569935403,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
4708fe19135f7ec4bdd7281e2d22235f211c07a22dd926df51df39e7ac0f80a8,1,2,1,263.29658389,1569921804,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
bddd7004b99e39d853e498e00e46396f667701b0e74ad5161ee42daec98645ce,-1,5,1,263.29658389,1569741975,Regular,4936cf58893b4102b3121f8d51f3f8b2d91fdea4aa2fa96acb8e7acf7cf49b3e
4936cf58893b4102b3121f8d51f3f8b2d91fdea4aa2fa96acb8e7acf7cf49b3e,1,2,1,263.29658389,1569704042,Vote,bddd7004b99e39d853e498e00e46396f667701b0e74ad5161ee42daec98645ce
05ab9fc0e9712465bf01754563f02fa86c91beadc36ddd7396c99be1333c201f,-1,5,1,263.29658389,1569464846,Regular,1787e21effc4ac47104bc2622b1ce42bde7713977150b08b6806b918b190887d
b116550ad3731f01430d78626c36686fae21f6d03a82802c15b4a88f4da145c6,-1,0,1,263.29658389,1569440872,Regular,e13a5fb16b4a0ec2e38139fcdce0e8c64edfe0ded2ca50a17690987b9b34691e
1787e21effc4ac47104bc2622b1ce42bde7713977150b08b6806b918b190887d,1,2,1,263.29658389,1569427164,Vote,05ab9fc0e9712465bf01754563f02fa86c91beadc36ddd7396c99be1333c201f
e13a5fb16b4a0ec2e38139fcdce0e8c64edfe0ded2ca50a17690987b9b34691e,1,2,1,263.29658389,1569408231,Vote,b116550ad3731f01430d78626c36686fae21f6d03a82802c15b4a88f4da145c6
0f7986ba73043a7136fe78421fec79482280577c5ff61d02de6233ea02326a9e,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
24137ce096ea1a1cfcac061795cb447de981710a4ef7ddd9bbf5dd933efc1081,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
260892df59025900edbc02961fc5a62d9f9c7c71770d7faeca271601d54b1883,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
2cfd16669b8c17e3729147c8185fe206cdc02302ea1169ffe3bbb2549800b276,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
2d17ea819666d0814be35fa3a7a9d848feb5d818d690f871756482682a7a4005,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
33923db2ac82694141f801d32d57a88b007f1ac84c8f5786d4ae34bea3eb4f29,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
470bc2d177cae9bdebbf890cab495f8050c823037837c9fb757d2d958bb77749,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
4802627ba4fe7e5d851211643d7e482c890b73936837b0face0c6d21c895f380,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
4c87ecfd8f7003f9b4326c241530842e5acbfe058aad44476aae0d362313eb47,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
52c7a464adfb3deeca1baae1fad55fd836b85ec8e7b56f63eb36b5cbba8c2ae2,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
8f7169baffd276a81a3b80bfbade2fa72dcbb83451324f1400a12d1eb2682a05,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
a17035441cd1e369fa754e89446d4d29e76af74312dfe2c01ca8b97ff72dae06,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
ae6d1fac9ae0fadcb325f4d4e495e1dd5df75ee2a4398daab6a9ca28b16fa766,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
c3073f198d157ed09c51ea1830f430d07faadc931f390b19b47e2a4c748a8004,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
c55a5e6773d6c6f2944f7c3b2ec0a1fa8e9d202e3780d004058577102fe3cf0b,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
cf36185949401a9940c55a82a1aea94bec5b3727bf6d6f94c95d283b56c52afd,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
d1eef3e7774b2f3f79dc573ce05c6435e3e773a915b540d18b299288d63cd17e,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
e060b38568c7719f78d1ba9fd2e7a65d8784e12f56818fd9828c1b985e4d0168,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
ef0f39d9d8a618afb9b3d48d3df30f3b96f9d0b396b904c21cbd7863f24417f6,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
f1f4bd77603a6acd03e4ced6e28b665b1ffe062d4f9491a2d217137e250e96f8,-1,0,1,261.87190419,1569023178,Ticket,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,3,1,261.87190419,1569023139,Regular,2cfd16669b8c17e3729147c8185fe206cdc02302ea1169ffe3bbb2549800b276
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,1,13,1,261.87190419,1569023139,Regular,c55a5e6773d6c6f2944f7c3b2ec0a1fa8e9d202e3780d004058577102fe3cf0b
