tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b82a71c302ede03990a9e44a149e888db43c144580731f53f5ed9db42ecc34be,-1,0,1,8.79875548,1714433210,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
079abca754eb2902db3c531b3703005a579b9fd64980e33155ac1c9e73da2d2e,-1,8,1,8.79875548,1714426437,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
079abca754eb2902db3c531b3703005a579b9fd64980e33155ac1c9e73da2d2e,-1,1,1,8.79875548,1714426437,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
39e21c4c225f5a272503e8d24ae5737605b9cd40128ea1f0ac80351ac7d446fc,-1,6,1,8.79875548,1714425549,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
18f7c3415820d68d744939c2b50c0968198c160c921e1a595f870d11df6ff750,-1,1,1,8.79875548,1714425059,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
9efdd81446616220cd491b8fe7f2cdce46922832b8d703191abc429541ee9e5c,-1,3,1,8.79875548,1714424768,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
9efdd81446616220cd491b8fe7f2cdce46922832b8d703191abc429541ee9e5c,-1,12,1,8.79875548,1714424768,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
9efdd81446616220cd491b8fe7f2cdce46922832b8d703191abc429541ee9e5c,-1,9,1,8.79875548,1714424768,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
9efdd81446616220cd491b8fe7f2cdce46922832b8d703191abc429541ee9e5c,-1,6,1,8.79875548,1714424768,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
27238efed72be07e34f168e446f78491e2b8f7ffd01ae782e89b0045690fe6fa,-1,7,1,8.79875548,1714424276,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
5213b18fdd233db4cdbe37db9b4147ee5a67013a60f31ef75d8f10329511760e,-1,14,1,8.79875548,1714424190,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
bd281bdf8f657ef065a25ce47e2c52fe4863620c660b418349ffa1ed72b21520,-1,0,1,8.79875548,1714424190,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
d7d8a10c0b6c9f82198430eda75399ba5d799511326fa3736c6d7816e6b30d8c,-1,5,1,8.79875548,1714423690,Regular,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
0b911b260f7e08650ffe6eab84b19a314d6f8f8165a1183355ccf6e4354646fb,-1,0,1,8.79875548,1714421986,Ticket,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
215e1e799df437a8791bd904531321527025b5155c2bf82843d6563ed75c737c,-1,0,1,8.79875548,1714421986,Ticket,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
39408f38c41a5d05de2ecddbfce6a69836af735ad258089e6525a2823445518e,-1,0,1,8.79875548,1714421986,Ticket,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
96fc833a530df434d7aa0d22ee78628df8e284ab2e3947e4167f8ef9abc6a4b8,-1,0,1,8.79875548,1714421986,Ticket,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
caad7c6e9aeb82b6d5bf94b0e4a0dbc5b0b7f40a6a6f435c849ab8db10fe9eb4,-1,0,1,8.79875548,1714421986,Ticket,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
ec523ebd13f8f7d3d57f2da4822f74bf9fab1e2d055dfed9c0d6ca8cb0c7ee11,-1,0,1,8.79875548,1714421986,Ticket,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
ff4019792a0e625bed46035e6b93d995811105cbb653d0ce0b07db079d60f1d3,-1,0,1,8.79875548,1714421986,Ticket,2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce
2e37d153acd56be1d45658fa60d84729d2fe16810535414a96553c7fa05029ce,1,2,1,8.79875548,1714421937,Regular,d7d8a10c0b6c9f82198430eda75399ba5d799511326fa3736c6d7816e6b30d8c
