tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,63,1,169.35500022,1565432431,Regular,78d49ded3f0aeb3397751c9bbb121f5938ba4e493b90d56bc1785f1d36e3e3e3
78d49ded3f0aeb3397751c9bbb121f5938ba4e493b90d56bc1785f1d36e3e3e3,1,3,1,169.35500022,1563755353,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,33,1,169.35500022,1563700406,Regular,189d7d114c436982b7c1161fcf7aeb94eeff8be24026a754fffa0877cee3988e
189d7d114c436982b7c1161fcf7aeb94eeff8be24026a754fffa0877cee3988e,1,3,1,169.35500022,1563589184,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,49,1,169.40326837,1562666522,Regular,fd6d27012288a02c9679e9c5f60d3298eee3e1972b37f38f388ee6c38a557bf2
fd6d27012288a02c9679e9c5f60d3298eee3e1972b37f38f388ee6c38a557bf2,1,3,1,169.40326837,1562082735,Vote,aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,106,1,169.40326837,1561524021,Regular,b149b603d34962ec6ee30d631065cac2ab183ae2e276013ea7f40b7501732390
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,45,1,169.40326837,1561523855,Regular,c4779bdcc954155349695c1051cf7040938d15fab4bceefceca973cab3711467
c4779bdcc954155349695c1051cf7040938d15fab4bceefceca973cab3711467,1,3,1,169.40326837,1561486119,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
b149b603d34962ec6ee30d631065cac2ab183ae2e276013ea7f40b7501732390,1,3,1,169.40326837,1561105879,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
