tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1939639c144881a2a178e70ec1a4b51f8bd98fb17ff8eb9854b6990b5249c5ba,-1,1,1,204.37335264,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
1939639c144881a2a178e70ec1a4b51f8bd98fb17ff8eb9854b6990b5249c5ba,-1,0,1,0.12664894,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
1b3035d7d1180fea115f781fe65b645a0f98d96790e5d62d6a5d671e98ce549e,-1,0,1,0.12664894,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
1b3035d7d1180fea115f781fe65b645a0f98d96790e5d62d6a5d671e98ce549e,-1,1,1,204.37335264,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
1c10576e0d996d63c929acc3ca5f5c5b1456acec5d805461d69200214dfbcd8d,-1,1,1,204.37335264,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
1c10576e0d996d63c929acc3ca5f5c5b1456acec5d805461d69200214dfbcd8d,-1,0,1,0.12664894,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
3b653b4a9a782114fdc083a7adb8a84ef41f00e47a9b5c0121cbb7c6baf79e33,-1,1,1,204.37335264,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
3b653b4a9a782114fdc083a7adb8a84ef41f00e47a9b5c0121cbb7c6baf79e33,-1,0,1,0.12664894,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
50e92fe8909b2af2b27218847b8ad605c0c91a3701ba5f367a12375a5596fa37,-1,1,1,204.37335264,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
50e92fe8909b2af2b27218847b8ad605c0c91a3701ba5f367a12375a5596fa37,-1,0,1,0.12664894,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
5245c6a5f411d128479cc88551a879ac1ff99584a829f9674ad1f42898c6355f,-1,0,1,0.12664894,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
5245c6a5f411d128479cc88551a879ac1ff99584a829f9674ad1f42898c6355f,-1,1,1,204.37335264,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
61bcdfa7ef43d83270827dd93b6544de628784e0dd43ca0a4ea7277168da35a2,-1,1,1,204.37335264,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
61bcdfa7ef43d83270827dd93b6544de628784e0dd43ca0a4ea7277168da35a2,-1,0,1,0.12664894,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
6d2a7086104877ffa977ce9a9ca5b9dad9d16d682c67e7d26af3d61413d401a0,-1,0,1,0.12664894,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
6d2a7086104877ffa977ce9a9ca5b9dad9d16d682c67e7d26af3d61413d401a0,-1,1,1,204.37335264,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
7c1b07fbd6482b77d6896175ab52108d59a8045a46044431b535d371740f4d46,-1,0,1,0.12664894,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
7c1b07fbd6482b77d6896175ab52108d59a8045a46044431b535d371740f4d46,-1,1,1,204.37335264,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
aff4820c48f1e67aa014f4269a333e00ba1e748a6d7d72d3f39bda8802cae6cb,-1,0,1,0.12664894,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
aff4820c48f1e67aa014f4269a333e00ba1e748a6d7d72d3f39bda8802cae6cb,-1,1,1,204.37335264,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
b217f04ca881774da735276a23ca3955ed1246ebd7c943dc23ece994b9a74b87,-1,1,1,204.37335264,1556174474,Ticket,c74fad906051a68a81da1ff4be17ae9464f0895f34c79cb6b6b623d933bd8f58
