tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2cbc5b72d09405d8ea84a4d8097d2f669ea2e903c3bebe24d0f7a31f003670d,-1,1,1,294.65337043,1562179528,Vote,82787b1414d10d2d4ac1d22580339bf25b05f2f972cf692f84ce2ba9de768de9
46a240afede9eac21e8d72838f5988d640cca87136b457bdc92e18d3275f9bd9,-1,1,1,294.65337043,1561792163,Vote,4fdc0110c58148e503373a6be075232629aa55caef7373e386bdccae0f5f7f37
4a6a6b8bd2c4f4af272ad78056c8f9711e8b24631ec0fabe01e1e12d97fae4f9,-1,1,1,294.65337043,1561578361,Vote,c897ef0ecb20023254af5c817701565160640c12983f8c5a1a001243686d3e69
5c26e96587e2a7db39050e38e7e21b84e38787472e8c19f93e2748f714e4dac4,-1,1,1,294.65337043,1561529530,Vote,c43e6789c816b85116613ea66292ca959efe7bd124cbcf8658b0d16bba44975e
4728cb61d35811f1c14d7878595254b8f745d793d1fdf4cfaf17e728d3ae88d3,-1,1,1,294.65337043,1560816779,Vote,594933b092b2f04e7ceff361d098d1c0a91d0df19385d8589cdb27b4213bf2f5
1523e5cf109c6d21faf5516c822d0f4232d0e6842a5b5dacad2ebc1e3b62e8f3,-1,1,1,294.65337043,1560594431,Vote,f5656b8fde97332ccaf957231a7b9393a02728925f5198e8f168c02009ca7e24
4fdc0110c58148e503373a6be075232629aa55caef7373e386bdccae0f5f7f37,1,0,1,294.65337043,1560407822,Ticket,46a240afede9eac21e8d72838f5988d640cca87136b457bdc92e18d3275f9bd9
594933b092b2f04e7ceff361d098d1c0a91d0df19385d8589cdb27b4213bf2f5,1,0,1,294.65337043,1560407822,Ticket,4728cb61d35811f1c14d7878595254b8f745d793d1fdf4cfaf17e728d3ae88d3
82787b1414d10d2d4ac1d22580339bf25b05f2f972cf692f84ce2ba9de768de9,1,0,1,294.65337043,1560407822,Ticket,f2cbc5b72d09405d8ea84a4d8097d2f669ea2e903c3bebe24d0f7a31f003670d
c43e6789c816b85116613ea66292ca959efe7bd124cbcf8658b0d16bba44975e,1,0,1,294.65337043,1560407822,Ticket,5c26e96587e2a7db39050e38e7e21b84e38787472e8c19f93e2748f714e4dac4
c897ef0ecb20023254af5c817701565160640c12983f8c5a1a001243686d3e69,1,0,1,294.65337043,1560407822,Ticket,4a6a6b8bd2c4f4af272ad78056c8f9711e8b24631ec0fabe01e1e12d97fae4f9
f5656b8fde97332ccaf957231a7b9393a02728925f5198e8f168c02009ca7e24,1,0,1,294.65337043,1560407822,Ticket,1523e5cf109c6d21faf5516c822d0f4232d0e6842a5b5dacad2ebc1e3b62e8f3
