tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bdd9a47799ebe6b2af1310a48a22eb0a27033d2b619c8ee924bdf8c89d3978,-1,1,1,171.67117687,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
00bdd9a47799ebe6b2af1310a48a22eb0a27033d2b619c8ee924bdf8c89d3978,-1,0,1,0.11884008,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
1881ea2eb44809b36153946713a60d64cd7fc49bdd405ca65a1f97425f8d4ba5,-1,1,1,171.67117687,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
1881ea2eb44809b36153946713a60d64cd7fc49bdd405ca65a1f97425f8d4ba5,-1,0,1,0.11884008,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
293cd5b95bfa0f42743be73dedc012363b19aa770bc7be7c006a249f55275502,-1,1,1,171.67117687,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
293cd5b95bfa0f42743be73dedc012363b19aa770bc7be7c006a249f55275502,-1,0,1,0.11884008,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
407575015155d36fcd8f4d2b25ec9cb259048def95664c3d46d1c96985605f89,-1,1,1,171.67117687,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
407575015155d36fcd8f4d2b25ec9cb259048def95664c3d46d1c96985605f89,-1,0,1,0.11884008,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
4e03ee73f1a6f417edb21a94f9c3e86ac15e430dcd20820753a7a28a03aee00d,-1,1,1,171.67117687,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
4e03ee73f1a6f417edb21a94f9c3e86ac15e430dcd20820753a7a28a03aee00d,-1,0,1,0.11884008,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
52a36564005cf9922587c785419ca5ab770961f5132e258305f8ca3c40144b9f,-1,1,1,171.67117687,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
52a36564005cf9922587c785419ca5ab770961f5132e258305f8ca3c40144b9f,-1,0,1,0.11884008,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
5552ccc93421b105e587561ad03299421f26b36b771f9bf4cad39870f98308e8,-1,0,1,0.11884008,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
5552ccc93421b105e587561ad03299421f26b36b771f9bf4cad39870f98308e8,-1,1,1,171.67117687,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
5d117c025dc6761551abc09c76c8065164564d56fa7507e1a6b3e3a58de1d8b4,-1,1,1,171.67117687,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
5d117c025dc6761551abc09c76c8065164564d56fa7507e1a6b3e3a58de1d8b4,-1,0,1,0.11884008,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
6be38d93282a3d8be98ebd37eca844e2567b585890356da456bb30cb26bba5b2,-1,0,1,0.11884008,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
6be38d93282a3d8be98ebd37eca844e2567b585890356da456bb30cb26bba5b2,-1,1,1,171.67117687,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
96c6272f45e4415593cedd82f8acc76e21ef535cffd8dda9509b732a0d13c90f,-1,1,1,171.67117687,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
96c6272f45e4415593cedd82f8acc76e21ef535cffd8dda9509b732a0d13c90f,-1,0,1,0.11884008,1559121431,Ticket,0105450e0bba2d5b3b33df254c35816eff70e57c4b10884bb30c21954a26e947
