tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a,-1,30,1,21.70111398,1618081886,Regular,61b3805d9f86d804768c0e48f5550cb78d80ae2e4e7c140a587d771fdc29e9b2
61b3805d9f86d804768c0e48f5550cb78d80ae2e4e7c140a587d771fdc29e9b2,1,3,1,21.70111398,1617418675,Vote,3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a
cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58,-1,21,1,21.70111398,1616898368,Regular,181a42e222a8e2f81b0ffb9e125b6fa37414aefcc24a91cfb2ef9b3669fd54aa
181a42e222a8e2f81b0ffb9e125b6fa37414aefcc24a91cfb2ef9b3669fd54aa,1,3,1,21.70111398,1616589961,Vote,cf958ce6daaf89296604d244e2ecb2d60d483ff9c5f341ace35379b519a30f58
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,313,1,21.72605373,1614642396,Regular,b1cac20ef0eb3599d8e0ae32a8208c0956b49bfdacde05ceca55abcfb7d119fb
a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468,-1,87,1,21.72605373,1614307718,Regular,da14d0889a62691833d23cc2c2e9110860e126cc2585b1563271bec675677753
da14d0889a62691833d23cc2c2e9110860e126cc2585b1563271bec675677753,1,3,1,21.72605373,1614027977,Vote,a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,391,1,21.72605373,1613919315,Regular,48b401fbe9ac934f606520a074bcc5ffbcff438c3252655c528f2537785ddbd8
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,128,1,21.72605373,1613919315,Regular,2e7775c4ef4776ddbb2ee06b3405651a1099e5e269e5ffaf7f5b699106c8139b
b1cac20ef0eb3599d8e0ae32a8208c0956b49bfdacde05ceca55abcfb7d119fb,1,3,1,21.72605373,1613882505,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
2e7775c4ef4776ddbb2ee06b3405651a1099e5e269e5ffaf7f5b699106c8139b,1,3,1,21.72605373,1613809286,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
48b401fbe9ac934f606520a074bcc5ffbcff438c3252655c528f2537785ddbd8,1,3,1,21.72605373,1613669131,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
5c680e67a70854822ac25756df2245886f506635224f59d332b191b9a557da51,-1,48,1,21.72605373,1613610317,Regular,64d2b04aa5ddfa73c4905fe153ce49ce2e83fb28654933450aa09584737a9e17
64d2b04aa5ddfa73c4905fe153ce49ce2e83fb28654933450aa09584737a9e17,1,3,1,21.72605373,1613388617,Vote,5c680e67a70854822ac25756df2245886f506635224f59d332b191b9a557da51
