tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf3648a06b5647cc87ce051580d7e7ad248949ab5bb4fcab1bab5ceb7e88642,-1,3,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
2cf3648a06b5647cc87ce051580d7e7ad248949ab5bb4fcab1bab5ceb7e88642,-1,4,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
2cf3648a06b5647cc87ce051580d7e7ad248949ab5bb4fcab1bab5ceb7e88642,-1,2,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,8,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,9,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,10,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,11,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,12,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,13,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,14,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,15,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,16,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,17,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,18,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,19,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,20,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,5,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,4,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,6,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809,-1,7,1,129.54971518,1552764693,Regular,cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b
cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b,1,19,1,129.54971518,1552764693,Regular,2cf3648a06b5647cc87ce051580d7e7ad248949ab5bb4fcab1bab5ceb7e88642
cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b,1,0,1,129.54971518,1552764693,Regular,acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809
cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b,1,1,1,129.54971518,1552764693,Regular,acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809
cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b,1,2,1,129.54971518,1552764693,Regular,acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809
cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b,1,3,1,129.54971518,1552764693,Regular,acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809
cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b,1,4,1,129.54971518,1552764693,Regular,acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809
cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b,1,5,1,129.54971518,1552764693,Regular,acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809
cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b,1,6,1,129.54971518,1552764693,Regular,acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809
cead7ccd1fb1608d7b143a8d14586a57ef5701fe7ea8136164d28c7fb987281b,1,7,1,129.54971518,1552764693,Regular,acc96f4798cf5470069f17274eaa24726b982ed487b11cc12864f5226b960809
