tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fcae8ebd2c5e8a49617f7ae713f4b11c94ed7b3e3470921a5fa13d53f0bf320,-1,0,1,26.07938127,1706865706,Ticket,1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a
0808365b3076d1f8e78809070cb80da7c629fb1ac9cf3df39b84f96fced7ef09,-1,0,1,26.07938127,1706865542,Ticket,1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a
af3479dd4f092777f4fdc17edf3a38591e7989d6090fabebf0ce0adc4c014dfb,-1,0,1,26.07938127,1706865542,Ticket,1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a
f48584c916baab4a5a2d3c569fbc662ec15d8a412259cabe504c4729e68cf8f4,-1,0,1,26.07938127,1706865542,Ticket,1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a
00721eed168d8415d955834ce31db1ea9f32d600e41ca64e24083144f998dd3d,-1,0,1,26.07938127,1706865322,Ticket,1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a
074b78c8edd90e5ec4bef1638a734be35e05b443a8ce1aa5b6a33dc2f880792b,-1,0,1,26.07938127,1706865322,Ticket,1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a
28dd22a7cb25bfaa4a7da79a56d7cda41fdbc15e2ab599944735e339d1430de7,-1,0,1,26.07938127,1706865322,Ticket,1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a
7b7c277da7ce437417edef51036e34e646c589abbc44ec8e07f42b658ea24a4d,-1,0,1,26.07938127,1706865322,Ticket,1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a
a06cc8f5be0e870cc2069c3453a5f2225af2409ea8d1e6a2d3a4532dba1ee059,-1,0,1,26.07938127,1706865322,Ticket,1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a
c2dede683d05e6b7828e1d0aad97e386aa24bab4ec04b21e6dc0d4e9fa6be69a,-1,0,1,26.07938127,1706865322,Ticket,1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a
1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a,1,9,1,26.07938127,1706865056,Regular,af3479dd4f092777f4fdc17edf3a38591e7989d6090fabebf0ce0adc4c014dfb
1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a,1,6,1,26.07938127,1706865056,Regular,a06cc8f5be0e870cc2069c3453a5f2225af2409ea8d1e6a2d3a4532dba1ee059
1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a,1,3,1,26.07938127,1706865056,Regular,c2dede683d05e6b7828e1d0aad97e386aa24bab4ec04b21e6dc0d4e9fa6be69a
1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a,1,0,1,26.07938127,1706865056,Regular,7b7c277da7ce437417edef51036e34e646c589abbc44ec8e07f42b658ea24a4d
1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a,1,2,1,26.07938127,1706865056,Regular,28dd22a7cb25bfaa4a7da79a56d7cda41fdbc15e2ab599944735e339d1430de7
1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a,1,7,1,26.07938127,1706865056,Regular,00721eed168d8415d955834ce31db1ea9f32d600e41ca64e24083144f998dd3d
1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a,1,8,1,26.07938127,1706865056,Regular,0fcae8ebd2c5e8a49617f7ae713f4b11c94ed7b3e3470921a5fa13d53f0bf320
1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a,1,5,1,26.07938127,1706865056,Regular,f48584c916baab4a5a2d3c569fbc662ec15d8a412259cabe504c4729e68cf8f4
1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a,1,1,1,26.07938127,1706865056,Regular,074b78c8edd90e5ec4bef1638a734be35e05b443a8ce1aa5b6a33dc2f880792b
1a1b1540823da25489436ac4f0cf2cf7a20a1d4809bf14a9272ad1d202a57d9a,1,4,1,26.07938127,1706865056,Regular,0808365b3076d1f8e78809070cb80da7c629fb1ac9cf3df39b84f96fced7ef09
