tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b102869a61781dcc7ec3bd45e1e4a39cbd0c6c74bf3212a6da3f94ab3ab497a,-1,0,1,0.02532922,1680027595,Ticket,f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92
3b102869a61781dcc7ec3bd45e1e4a39cbd0c6c74bf3212a6da3f94ab3ab497a,-1,1,1,17.22944767,1680027595,Ticket,f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92
4c60032d4fc945f47727dc57d47cba854103852c48d802dccca271ab79fc0a1a,-1,1,1,17.22944767,1680027549,Ticket,f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92
4c60032d4fc945f47727dc57d47cba854103852c48d802dccca271ab79fc0a1a,-1,0,1,0.02532922,1680027549,Ticket,f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92
6df7ccf5ca9550dc7e3e9438a266dce58aa6741af290452a2d20282641360246,-1,1,1,17.22944767,1680027549,Ticket,f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92
6df7ccf5ca9550dc7e3e9438a266dce58aa6741af290452a2d20282641360246,-1,0,1,0.02532922,1680027549,Ticket,f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92
93784ecc119d42d4c3a89619ccb61e4518024f0bcad4f7c56255a79bc4b2aa8e,-1,1,1,17.22944767,1680027549,Ticket,f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92
93784ecc119d42d4c3a89619ccb61e4518024f0bcad4f7c56255a79bc4b2aa8e,-1,0,1,0.02532922,1680027549,Ticket,f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92
f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92,1,1,1,17.22944767,1680027524,Regular,3b102869a61781dcc7ec3bd45e1e4a39cbd0c6c74bf3212a6da3f94ab3ab497a
f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92,1,2,1,0.02532922,1680027524,Regular,4c60032d4fc945f47727dc57d47cba854103852c48d802dccca271ab79fc0a1a
f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92,1,3,1,17.22944767,1680027524,Regular,4c60032d4fc945f47727dc57d47cba854103852c48d802dccca271ab79fc0a1a
f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92,1,4,1,0.02532922,1680027524,Regular,6df7ccf5ca9550dc7e3e9438a266dce58aa6741af290452a2d20282641360246
f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92,1,5,1,17.22944767,1680027524,Regular,6df7ccf5ca9550dc7e3e9438a266dce58aa6741af290452a2d20282641360246
f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92,1,6,1,0.02532922,1680027524,Regular,93784ecc119d42d4c3a89619ccb61e4518024f0bcad4f7c56255a79bc4b2aa8e
f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92,1,7,1,17.22944767,1680027524,Regular,93784ecc119d42d4c3a89619ccb61e4518024f0bcad4f7c56255a79bc4b2aa8e
f179b62fb653b735fb9adf9762ed8d2515e217e721b51f68a3bf32d2cbde0d92,1,0,1,0.02532922,1680027524,Regular,3b102869a61781dcc7ec3bd45e1e4a39cbd0c6c74bf3212a6da3f94ab3ab497a
