tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b475879b567fc4b7b0fd3b7cb0d4f95107edb599c5372254a6acf73a7fb032e7,-1,1,1,19.42189681,1680081185,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
b475879b567fc4b7b0fd3b7cb0d4f95107edb599c5372254a6acf73a7fb032e7,-1,0,1,0.02538527,1680081185,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
2e2c7b1c179196aa6e7995005d8b37d901272f1e07dc8a5135c042abe6ebd879,-1,1,1,19.42189681,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
2e2c7b1c179196aa6e7995005d8b37d901272f1e07dc8a5135c042abe6ebd879,-1,0,1,0.02538527,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
3c50fc19d288c38be433645e1ecd7fe13447fbb84a7a995fef28b22b3665de5e,-1,0,1,0.02538527,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
3c50fc19d288c38be433645e1ecd7fe13447fbb84a7a995fef28b22b3665de5e,-1,1,1,19.42189681,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
4e11fe15d841ec15593d229c2610dd99196995de5d3b3f987e0dae3cb47f7e6b,-1,1,1,19.42189681,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
4e11fe15d841ec15593d229c2610dd99196995de5d3b3f987e0dae3cb47f7e6b,-1,0,1,0.02538527,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
53b47c00d4eb13869478ca591f973bb9507a8be5db9792a480c872857190728a,-1,1,1,19.42189681,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
53b47c00d4eb13869478ca591f973bb9507a8be5db9792a480c872857190728a,-1,0,1,0.02538527,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
6768655d8516ed351cc2e12938cf2e4cf20a212e88baab713ee195af92482f4b,-1,0,1,0.02538527,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
6768655d8516ed351cc2e12938cf2e4cf20a212e88baab713ee195af92482f4b,-1,1,1,19.42189681,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
6f6a80ebf21dc1e22bc39465b9cfde735ce1b072d9b462af53c8d06368fbe339,-1,1,1,19.42189681,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
6f6a80ebf21dc1e22bc39465b9cfde735ce1b072d9b462af53c8d06368fbe339,-1,0,1,0.02538527,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
9d803226cc5c941f4d48a80830d438830de4006b9a5906392ce909f8345a2def,-1,1,1,19.42189681,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
9d803226cc5c941f4d48a80830d438830de4006b9a5906392ce909f8345a2def,-1,0,1,0.02538527,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
bfe29d8673d341ebefaaba498a0ac748e9a2c79d08fa9e58ce072e6ef1a10359,-1,0,1,0.02538527,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
bfe29d8673d341ebefaaba498a0ac748e9a2c79d08fa9e58ce072e6ef1a10359,-1,1,1,19.42189681,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
c6849cb6ab68f6d2ae8ad2376c428b8fe084a0c4bda7ded96103fd4dbdd3b7f6,-1,0,1,0.02538527,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
c6849cb6ab68f6d2ae8ad2376c428b8fe084a0c4bda7ded96103fd4dbdd3b7f6,-1,1,1,19.42189681,1680080914,Ticket,e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8
e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8,1,9,1,19.42189681,1680080681,Regular,b475879b567fc4b7b0fd3b7cb0d4f95107edb599c5372254a6acf73a7fb032e7
e2287adb8fb776e9017d1c5baf5fd0d536be127365e39f775db48f494aab5bc8,1,14,1,0.02538527,1680080681,Regular,c6849cb6ab68f6d2ae8ad2376c428b8fe084a0c4bda7ded96103fd4dbdd3b7f6
