tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bc9408b2ac606be8b586f14794723a2aed14a715ce5d598d6b43aa2b7330914,-1,2,1,96.88236552,1616545518,Regular,7ca2b80f4e03678bcc5dac9d50aad86f132ab3f7f842541d91b83063de20cfe3
96a0931a653a0b74b71b2518c56edb3008dc04747e6952ff1f20dfd3a31e1c7e,-1,0,1,96.88236552,1616524065,Regular,5fff11c5d15c0ff469b147441cbdf71d4d5b85b1bab61ec94c23825dd9bc41a7
dd889d9d1fb81b3df6fd1bb84f3ae2d12db4d562e7540a675c305dc5fa6051d6,-1,6,1,96.85737218,1615901303,Regular,807991a6b88f4b8c1a5db676d97063057e7d55d05146cde43865a0ec0a4e42e9
807991a6b88f4b8c1a5db676d97063057e7d55d05146cde43865a0ec0a4e42e9,1,3,1,96.85737218,1615850640,Vote,dd889d9d1fb81b3df6fd1bb84f3ae2d12db4d562e7540a675c305dc5fa6051d6
5fff11c5d15c0ff469b147441cbdf71d4d5b85b1bab61ec94c23825dd9bc41a7,1,3,1,96.88236552,1614897796,Vote,96a0931a653a0b74b71b2518c56edb3008dc04747e6952ff1f20dfd3a31e1c7e
7ca2b80f4e03678bcc5dac9d50aad86f132ab3f7f842541d91b83063de20cfe3,1,3,1,96.88236552,1614543155,Vote,3bc9408b2ac606be8b586f14794723a2aed14a715ce5d598d6b43aa2b7330914
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,87,1,96.88236552,1614323027,Regular,507c056ea8e630572282a8c564b7151a1cebf400dd1e4510eb73a41bf80bc88e
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,84,1,96.88236552,1614323027,Regular,ef9fbdda2270da98b96173a2fc0864926abda9e8fc110b87a04121183a4a4886
507c056ea8e630572282a8c564b7151a1cebf400dd1e4510eb73a41bf80bc88e,1,3,1,96.88236552,1614250381,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
ef9fbdda2270da98b96173a2fc0864926abda9e8fc110b87a04121183a4a4886,1,3,1,96.88236552,1614247513,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
