tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75,-1,16,1,20.69329329,1581176852,Regular,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75,-1,13,1,0.08568434,1581176852,Regular,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75,-1,14,1,20.69329329,1581176852,Regular,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75,-1,15,1,0.08568434,1581176852,Regular,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
014d563eecc06d675bdbeec9ca71b561bde0e360894af473d1f29d7660a42a17,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
014d563eecc06d675bdbeec9ca71b561bde0e360894af473d1f29d7660a42a17,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
2f104d1bae769a04f94a21bcef3f8e975000834ba4f669fc2625957a7933e9d2,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
2f104d1bae769a04f94a21bcef3f8e975000834ba4f669fc2625957a7933e9d2,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
4772682e7069dd3a5b43c7b64e143d8e94dc628b5ae668ab942af813fe704a91,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
4772682e7069dd3a5b43c7b64e143d8e94dc628b5ae668ab942af813fe704a91,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
519dcd55e3f62293dd91176f9eaef181cfffbf544d637559fdbf533aa58d40b1,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
519dcd55e3f62293dd91176f9eaef181cfffbf544d637559fdbf533aa58d40b1,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
55994a7946ef4f26f6a6ae5122920f42018edac791fa9f241a6f830acd18896b,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
55994a7946ef4f26f6a6ae5122920f42018edac791fa9f241a6f830acd18896b,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
5c4cb6a1ecde083aa3f0d1161b944d1c76d2b8e0954695ad061f8511228c1f43,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
5c4cb6a1ecde083aa3f0d1161b944d1c76d2b8e0954695ad061f8511228c1f43,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
6ec37ec4bc2125fc327c843c66d5eaccfdb45ebd6836f17c8516daa51c50d552,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
6ec37ec4bc2125fc327c843c66d5eaccfdb45ebd6836f17c8516daa51c50d552,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
71ab2a38637b51a2506e7b0812dc47a39ea205ceb079313f5e1f4d01882bb6f9,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
71ab2a38637b51a2506e7b0812dc47a39ea205ceb079313f5e1f4d01882bb6f9,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
7e65acf79912a58f5a90161f4dbe4c0983246713a33470dae0f24d321fbb658a,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
7e65acf79912a58f5a90161f4dbe4c0983246713a33470dae0f24d321fbb658a,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
7e6a23a338b527d9c1c43b5648d8e536a451c365c39d4aff25671eadb8a75bb6,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
7e6a23a338b527d9c1c43b5648d8e536a451c365c39d4aff25671eadb8a75bb6,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
97c33f0d34eca25272dea55daea76d503342b980965299d954485fc4d48e9ef4,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
97c33f0d34eca25272dea55daea76d503342b980965299d954485fc4d48e9ef4,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
a66958e0a62b0f33186c5ed6ed17754cfc1ef1ebfaca203baae645a77bbb4bf9,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
a66958e0a62b0f33186c5ed6ed17754cfc1ef1ebfaca203baae645a77bbb4bf9,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
b6093d8c8917c0c2cf538f752f1032e7895dbeddb88152b595b05aea247fb981,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
b6093d8c8917c0c2cf538f752f1032e7895dbeddb88152b595b05aea247fb981,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
bbc24913a065c3ae082013d7ec1c7323eddcafb2a56ac0e7ff5381e959f19ffe,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
bbc24913a065c3ae082013d7ec1c7323eddcafb2a56ac0e7ff5381e959f19ffe,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
e2501b2288cd37ac63b9c0fbd385f08767199ff858c8d6ce6addd74fd223d3f9,-1,1,1,20.69329329,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
e2501b2288cd37ac63b9c0fbd385f08767199ff858c8d6ce6addd74fd223d3f9,-1,0,1,0.08568434,1581091017,Ticket,4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,19,1,20.69329329,1581090987,Regular,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,24,1,0.08568434,1581090987,Regular,a66958e0a62b0f33186c5ed6ed17754cfc1ef1ebfaca203baae645a77bbb4bf9
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,25,1,20.69329329,1581090987,Regular,a66958e0a62b0f33186c5ed6ed17754cfc1ef1ebfaca203baae645a77bbb4bf9
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,2,1,0.08568434,1581090987,Regular,4772682e7069dd3a5b43c7b64e143d8e94dc628b5ae668ab942af813fe704a91
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,3,1,20.69329329,1581090987,Regular,4772682e7069dd3a5b43c7b64e143d8e94dc628b5ae668ab942af813fe704a91
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,14,1,0.08568434,1581090987,Regular,71ab2a38637b51a2506e7b0812dc47a39ea205ceb079313f5e1f4d01882bb6f9
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,15,1,20.69329329,1581090987,Regular,71ab2a38637b51a2506e7b0812dc47a39ea205ceb079313f5e1f4d01882bb6f9
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,16,1,0.08568434,1581090987,Regular,6ec37ec4bc2125fc327c843c66d5eaccfdb45ebd6836f17c8516daa51c50d552
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,17,1,20.69329329,1581090987,Regular,6ec37ec4bc2125fc327c843c66d5eaccfdb45ebd6836f17c8516daa51c50d552
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,20,1,0.08568434,1581090987,Regular,bbc24913a065c3ae082013d7ec1c7323eddcafb2a56ac0e7ff5381e959f19ffe
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,21,1,20.69329329,1581090987,Regular,bbc24913a065c3ae082013d7ec1c7323eddcafb2a56ac0e7ff5381e959f19ffe
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,22,1,0.08568434,1581090987,Regular,5c4cb6a1ecde083aa3f0d1161b944d1c76d2b8e0954695ad061f8511228c1f43
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,23,1,20.69329329,1581090987,Regular,5c4cb6a1ecde083aa3f0d1161b944d1c76d2b8e0954695ad061f8511228c1f43
4f3414c0178ff10c0e05108ef0fe53bca5addcf33e33e91a8e798d02c1aa5c9f,1,10,1,0.08568434,1581090987,Regular,7e6a23a338b527d9c1c43b5648d8e536a451c365c39d4aff25671eadb8a75bb6
