tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,-1,1,1,0.09226025,1537137828,Regular,d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,-1,2,1,2.6102237,1537137828,Regular,d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,-1,3,1,0.09226025,1537137828,Regular,d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,-1,4,1,2.6102237,1537137828,Regular,d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,-1,5,1,0.09226025,1537137828,Regular,d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,-1,6,1,2.6102237,1537137828,Regular,d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca
d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca,1,0,1,0.09226025,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca,1,1,1,2.6102237,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca,1,2,1,0.09226025,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca,1,3,1,2.6102237,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca,1,4,1,0.09226025,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
d9b2672f5ffeff18ba84d17050f8d649ccfd92ddcedf8d6099f0fb1bc0e634ca,1,5,1,2.6102237,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
