tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d4b378986fd1fe7ea43fcee36302298dfbf3e5fdf547ba16ee0992ab5d7925,-1,1,1,1001.27768645,1678018119,Ticket,b8f19a50447df995fe98e611cc2776d1fed88d9692d2188fac0970f08e5eb7a7
01d4b378986fd1fe7ea43fcee36302298dfbf3e5fdf547ba16ee0992ab5d7925,-1,0,1,0.02664648,1678018119,Ticket,b8f19a50447df995fe98e611cc2776d1fed88d9692d2188fac0970f08e5eb7a7
092962b184767fb80fb3b882720859cbfb8861e4d56920fa154ce4c197a225eb,-1,1,1,1001.27768645,1678018119,Ticket,b8f19a50447df995fe98e611cc2776d1fed88d9692d2188fac0970f08e5eb7a7
092962b184767fb80fb3b882720859cbfb8861e4d56920fa154ce4c197a225eb,-1,0,1,0.02664648,1678018119,Ticket,b8f19a50447df995fe98e611cc2776d1fed88d9692d2188fac0970f08e5eb7a7
107be43c574b255c3bb54e27820cc78a510b0ec7e09f4ceb66b0619efaffe75c,-1,0,1,0.02664648,1678018119,Ticket,b8f19a50447df995fe98e611cc2776d1fed88d9692d2188fac0970f08e5eb7a7
107be43c574b255c3bb54e27820cc78a510b0ec7e09f4ceb66b0619efaffe75c,-1,1,1,1001.27768645,1678018119,Ticket,b8f19a50447df995fe98e611cc2776d1fed88d9692d2188fac0970f08e5eb7a7
11255488ccc1847b6411524c1a5e5e652d95125e4303e697f84945be90c06eb5,-1,0,1,0.02664648,1678018119,Ticket,b8f19a50447df995fe98e611cc2776d1fed88d9692d2188fac0970f08e5eb7a7
11255488ccc1847b6411524c1a5e5e652d95125e4303e697f84945be90c06eb5,-1,1,1,1001.27768645,1678018119,Ticket,b8f19a50447df995fe98e611cc2776d1fed88d9692d2188fac0970f08e5eb7a7
12ad3ffca875bee8f680f2ba63b7f2dd6bebac628eca5016e87874bb9b0d360c,-1,1,1,1001.27768645,1678018119,Ticket,b8f19a50447df995fe98e611cc2776d1fed88d9692d2188fac0970f08e5eb7a7
12ad3ffca875bee8f680f2ba63b7f2dd6bebac628eca5016e87874bb9b0d360c,-1,0,1,0.02664648,1678018119,Ticket,b8f19a50447df995fe98e611cc2776d1fed88d9692d2188fac0970f08e5eb7a7
