tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7f8f791714697c3644891afe8873f6948b373cc0f8debc26e6cdca4696b8d4,-1,69,1,26.07649988,1602344940,Regular,0ba64e7a90e31d88650e9ec12661f86b3d78ccf5d8692d6499ddfdae2f1266dc
0ba64e7a90e31d88650e9ec12661f86b3d78ccf5d8692d6499ddfdae2f1266dc,1,3,1,26.07649988,1599771753,Vote,3e7f8f791714697c3644891afe8873f6948b373cc0f8debc26e6cdca4696b8d4
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,98,1,26.13958909,1598602111,Regular,056979adcefa9b639cd340b0d7d1319ce6ee3e07b3c73445fce9cba2f293e3f8
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,117,1,26.13958909,1598602111,Regular,235aeb633029a13523fa4fb9dfc5a9a2dd52c48fed074ea374885bd089e0e5f9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,20,1,26.10755031,1598601814,Regular,b238dc4a85983af5aea5b4911f5ac28bdd311f9d28b0b688f5f76cb84d35ece9
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,6,1,26.13958909,1598430387,Regular,4b49d6743cf06563a5b8d6ed14ebafd4681bc309239218f7cb6c11e7d0f90dcf
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,202,1,26.13958909,1598429293,Regular,edeb27b564246bcfa8a5be10539ac3465a13ba5e59bebc0b55d1c1407032c1b7
b238dc4a85983af5aea5b4911f5ac28bdd311f9d28b0b688f5f76cb84d35ece9,1,3,1,26.10755031,1597923046,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
c7545452eb8c565356672ad2f5bd67b2c1912114bf110ba7cb4bb656ce9bb195,-1,43,1,26.13958909,1596613194,Regular,2a8601d9c0024611da10ffc6cc26247dfc77ec6bced2039ac30c69e3666782b1
e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938,-1,6,1,26.13958909,1596613194,Regular,27afaa57e20c20ee1880bd4bc40ca6e132233832fafa591b817286c66c61e7b2
33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243,-1,21,1,26.13958909,1596554408,Regular,91473511ae80f45b90b3915445feb2f7233b3b5e3a80ce60a4ce9114ccdf94a6
