tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846de5b21b1bc1d2d935bcd0e953e4c327099afd0baff1db66a3b5181a1da3e2,-1,1,1,21.5033393,1649257298,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
846de5b21b1bc1d2d935bcd0e953e4c327099afd0baff1db66a3b5181a1da3e2,-1,0,1,0.0379132,1649257298,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
29ea2487a0b5de39c1e00981d232abcd2807c71348fae3723ce559c06f8881c3,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
29ea2487a0b5de39c1e00981d232abcd2807c71348fae3723ce559c06f8881c3,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
59d309ef88b3f5e35724dec906f353b6d55a3d24d1f53581e63c08e7fe2edba9,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
59d309ef88b3f5e35724dec906f353b6d55a3d24d1f53581e63c08e7fe2edba9,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
69f63f4105c41f5c1b167dc81a70c778fc690a51f7748d5b530ae0d3e17e1a20,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
69f63f4105c41f5c1b167dc81a70c778fc690a51f7748d5b530ae0d3e17e1a20,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
870023291a3099609de0131b3477dcb3e02b757bbc40f87f7fefc43b8f5767a1,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
870023291a3099609de0131b3477dcb3e02b757bbc40f87f7fefc43b8f5767a1,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
8de79ad73a4f965c719c9a74a51a3523b277e5702385812b8d9c58ba9409364f,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
8de79ad73a4f965c719c9a74a51a3523b277e5702385812b8d9c58ba9409364f,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
913b24eb874b2ac827458d4315be905ec2450ff9621282fc88e526cf74f8992f,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
913b24eb874b2ac827458d4315be905ec2450ff9621282fc88e526cf74f8992f,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
add01f57730f4509088497273a140e15ebfd7b0350aec6915262fa84622d3be7,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
add01f57730f4509088497273a140e15ebfd7b0350aec6915262fa84622d3be7,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
c2a5b7b0238378a5e7fcf22128c1a323a768ee5f3f7ed8de1dcd0f864a1fbe44,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
c2a5b7b0238378a5e7fcf22128c1a323a768ee5f3f7ed8de1dcd0f864a1fbe44,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
d605ffc6a2c57c62e772892f2ce4bb84b7e0cb90f944f509ab770463d1c52406,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
d605ffc6a2c57c62e772892f2ce4bb84b7e0cb90f944f509ab770463d1c52406,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
f0c0dd24551a606e4339a0741920cfb18a5b64974ba5294bef99c9992efc372d,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
f0c0dd24551a606e4339a0741920cfb18a5b64974ba5294bef99c9992efc372d,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
f4554aaa303664f8110175421ccda65e4e7a959eb02756f7a595470e5654a327,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
f4554aaa303664f8110175421ccda65e4e7a959eb02756f7a595470e5654a327,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
facffd6b0a8dcd13cba5ab4ba6803a24eecdaf43697458acfd715b90fa511cbe,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
facffd6b0a8dcd13cba5ab4ba6803a24eecdaf43697458acfd715b90fa511cbe,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
fb1d2aee6f62dbd4005d52b6dc2e53f9ffa120a2f383e176dd679731ed374ad1,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
fb1d2aee6f62dbd4005d52b6dc2e53f9ffa120a2f383e176dd679731ed374ad1,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
fe3614a0fd42d01cfc4e0e939472f2054df2a164a6f695e292d8b39e1e926472,-1,0,1,0.0379132,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
fe3614a0fd42d01cfc4e0e939472f2054df2a164a6f695e292d8b39e1e926472,-1,1,1,21.5033393,1649255741,Ticket,ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,28,1,0.0379132,1649255522,Regular,facffd6b0a8dcd13cba5ab4ba6803a24eecdaf43697458acfd715b90fa511cbe
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,17,1,21.5033393,1649255522,Regular,913b24eb874b2ac827458d4315be905ec2450ff9621282fc88e526cf74f8992f
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,16,1,0.0379132,1649255522,Regular,913b24eb874b2ac827458d4315be905ec2450ff9621282fc88e526cf74f8992f
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,15,1,21.5033393,1649255522,Regular,59d309ef88b3f5e35724dec906f353b6d55a3d24d1f53581e63c08e7fe2edba9
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,14,1,0.0379132,1649255522,Regular,59d309ef88b3f5e35724dec906f353b6d55a3d24d1f53581e63c08e7fe2edba9
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,5,1,21.5033393,1649255522,Regular,add01f57730f4509088497273a140e15ebfd7b0350aec6915262fa84622d3be7
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,4,1,0.0379132,1649255522,Regular,add01f57730f4509088497273a140e15ebfd7b0350aec6915262fa84622d3be7
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,23,1,21.5033393,1649255522,Regular,f4554aaa303664f8110175421ccda65e4e7a959eb02756f7a595470e5654a327
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,22,1,0.0379132,1649255522,Regular,f4554aaa303664f8110175421ccda65e4e7a959eb02756f7a595470e5654a327
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,13,1,21.5033393,1649255522,Regular,f0c0dd24551a606e4339a0741920cfb18a5b64974ba5294bef99c9992efc372d
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,12,1,0.0379132,1649255522,Regular,f0c0dd24551a606e4339a0741920cfb18a5b64974ba5294bef99c9992efc372d
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,1,1,21.5033393,1649255522,Regular,8de79ad73a4f965c719c9a74a51a3523b277e5702385812b8d9c58ba9409364f
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,7,1,21.5033393,1649255522,Regular,870023291a3099609de0131b3477dcb3e02b757bbc40f87f7fefc43b8f5767a1
ea476e20708f143d61dc0e27590a6a4d0e063775fa4783ad0db0b6b9788f2ea5,1,6,1,0.0379132,1649255522,Regular,870023291a3099609de0131b3477dcb3e02b757bbc40f87f7fefc43b8f5767a1
