tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba68b118ef0250dfbc424e1ea2d81074e4c72008d7a35d0547d89f6f7ca34a0,-1,541,1,18.82032222,1691156436,Regular,16dfaef4d7028c9249586f974d98e27fa49572fdeb895035ecf552f94fe8c11f
cba68b118ef0250dfbc424e1ea2d81074e4c72008d7a35d0547d89f6f7ca34a0,-1,459,1,18.82032222,1691156436,Regular,8d9e0604b6270f1fc327c7fae7f618670ef55ecf1e1ac8cc52502bb6d0c1ea40
dff88316fd24433e9153d0295219c6a332f62369e6cc579d0ee2d14dbc8555af,-1,444,1,18.82032222,1691152311,Regular,45ebaa0bb6a3d06337140bce161da6f7871eeabb693dd8ea78e7487794df5fab
dff88316fd24433e9153d0295219c6a332f62369e6cc579d0ee2d14dbc8555af,-1,170,1,18.82032222,1691152311,Regular,907ebd38fe7dafd3f57cdac926a4e6fef58a0c34bd1f4649fefda760da2031d8
afc346b21add606abb64c10fea69f4e7435a4cdb55ff2898b83f7666f7354587,-1,116,1,18.83408716,1691150789,Regular,518cd279c6697fb011d2a5c0de74839d9ae789e19e827d6b0823887a0d4e67ea
61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287,-1,83,1,18.82032222,1691150230,Regular,35597de1420852ff90dacf0f0b4426d536e5f4aada4caba7f6d12453c79fa35e
24b076801cf91b8977cde245cf3a24d27346c23b792947d1878c68c88265d14e,-1,539,1,18.83408716,1691143906,Regular,a5df1c5d91760ba7bcf0840c85ca2896179e49013abe38169fe995af653c6e74
24b076801cf91b8977cde245cf3a24d27346c23b792947d1878c68c88265d14e,-1,427,1,18.83408716,1691143906,Regular,dec92cea4c680e5cd854710810c3d042f6db8670617e54ae03fc3dc83dce2083
bd8fcba6f51192e2bc89d7125536d4e7c0671ae9c3c396c2d3e9c7df12df7766,-1,194,1,18.82032222,1691143906,Regular,d75a5dbd1a752be37dfac38a573976f1b04fad4283d7c28bf188dc03b52a4b5e
ff5dc78e5ee3ad0417bd67653b2ac4a6c05b4ba5f3f4e7401e1b9a4a562e8626,-1,245,1,18.83408716,1691138149,Regular,2630c9cd008306fcb8d2bc3f1b1b47a1acf8c987ffc254d53974147dcd04f6a9
22f97e2bffed1beaa0b9d8b2ff2e8346a0fd442422577579f6c60203e4d8ba1b,-1,28,1,18.83408716,1664359731,Regular,66f9a42b7c9161626d8506eb0a15318ec9369ad451ea9afb63c8ff0cbc247202
907ebd38fe7dafd3f57cdac926a4e6fef58a0c34bd1f4649fefda760da2031d8,1,3,1,18.82032222,1663320985,Vote,dff88316fd24433e9153d0295219c6a332f62369e6cc579d0ee2d14dbc8555af
45ebaa0bb6a3d06337140bce161da6f7871eeabb693dd8ea78e7487794df5fab,1,3,1,18.82032222,1662381684,Vote,dff88316fd24433e9153d0295219c6a332f62369e6cc579d0ee2d14dbc8555af
35597de1420852ff90dacf0f0b4426d536e5f4aada4caba7f6d12453c79fa35e,1,3,1,18.82032222,1662082025,Vote,61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287
16dfaef4d7028c9249586f974d98e27fa49572fdeb895035ecf552f94fe8c11f,1,3,1,18.82032222,1661948808,Vote,cba68b118ef0250dfbc424e1ea2d81074e4c72008d7a35d0547d89f6f7ca34a0
d75a5dbd1a752be37dfac38a573976f1b04fad4283d7c28bf188dc03b52a4b5e,1,3,1,18.82032222,1661849751,Vote,bd8fcba6f51192e2bc89d7125536d4e7c0671ae9c3c396c2d3e9c7df12df7766
8d9e0604b6270f1fc327c7fae7f618670ef55ecf1e1ac8cc52502bb6d0c1ea40,1,3,1,18.82032222,1661825074,Vote,cba68b118ef0250dfbc424e1ea2d81074e4c72008d7a35d0547d89f6f7ca34a0
a5df1c5d91760ba7bcf0840c85ca2896179e49013abe38169fe995af653c6e74,1,3,1,18.83408716,1661525477,Vote,24b076801cf91b8977cde245cf3a24d27346c23b792947d1878c68c88265d14e
dec92cea4c680e5cd854710810c3d042f6db8670617e54ae03fc3dc83dce2083,1,3,1,18.83408716,1661120741,Vote,24b076801cf91b8977cde245cf3a24d27346c23b792947d1878c68c88265d14e
2630c9cd008306fcb8d2bc3f1b1b47a1acf8c987ffc254d53974147dcd04f6a9,1,3,1,18.83408716,1661084719,Vote,ff5dc78e5ee3ad0417bd67653b2ac4a6c05b4ba5f3f4e7401e1b9a4a562e8626
66f9a42b7c9161626d8506eb0a15318ec9369ad451ea9afb63c8ff0cbc247202,1,3,1,18.83408716,1660690585,Vote,22f97e2bffed1beaa0b9d8b2ff2e8346a0fd442422577579f6c60203e4d8ba1b
aef18e707e086f0881c881b6a57ed33c7eb62bca171f5d6e0cb3fe588118eee7,-1,38,1,18.83408716,1660657194,Regular,c524344296f9d1f71699f0cdde69a1471453e49f2ad7e9394083e393a738ff2f
c524344296f9d1f71699f0cdde69a1471453e49f2ad7e9394083e393a738ff2f,1,3,1,18.83408716,1660612738,Vote,aef18e707e086f0881c881b6a57ed33c7eb62bca171f5d6e0cb3fe588118eee7
518cd279c6697fb011d2a5c0de74839d9ae789e19e827d6b0823887a0d4e67ea,1,3,1,18.83408716,1660598240,Vote,afc346b21add606abb64c10fea69f4e7435a4cdb55ff2898b83f7666f7354587
059d9959ca4305052834ffce5e720ff42b29ad9fd723553fb2ed55b3c623d188,-1,219,1,18.83408716,1660573178,Regular,e776be76efe57eb813ac4b8c321dd4e4b708cfedef90be1dac6c80f1fe689a8a
e776be76efe57eb813ac4b8c321dd4e4b708cfedef90be1dac6c80f1fe689a8a,1,3,1,18.83408716,1660530337,Vote,059d9959ca4305052834ffce5e720ff42b29ad9fd723553fb2ed55b3c623d188
