tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,72,1,38.01673087,1613935972,Regular,df6653190cee4974dbc5d2830ebd9228183e23ff974230606fa0a8bb410652aa
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,188,1,38.01673087,1613935972,Regular,1a47e769e696d5993f498b7f782d00346e7b587e6b9a43dccb7b90b2c96a79b9
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,29,1,38.01673087,1613935972,Regular,8bafc4c96642d13d4530c95e5eecbbb4becd3c57bb35a15b8ab54d4aabc836a2
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,56,1,38.01673087,1554950606,Regular,3da2825758fd6d11860d8c50072932dce70cac374f03683c504db57013ee4a85
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,115,1,34.49481971,1554937137,Regular,485d7c8e0ddbc2711990b1e01c9a5aa3bf2396f684386a5523230fe66250445d
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,7,1,34.49481971,1554937137,Regular,a26624062e77cc324cce6652821e230375b4ac662440104c1f18d44d4ca95c1c
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,93,1,34.49481971,1554937137,Regular,7aa54ae8ca4545696a21d0b5f10c080488985250e1ec4c7e83eb8be78c0c0750
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,15,1,38.01673087,1554929543,Regular,a41fd5c70fae66bfb94f3758a9b05133ce4fde105a5af980cfb1d246a91f120b
3da2825758fd6d11860d8c50072932dce70cac374f03683c504db57013ee4a85,1,3,1,38.01673087,1553743237,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
a26624062e77cc324cce6652821e230375b4ac662440104c1f18d44d4ca95c1c,1,3,1,34.49481971,1553634269,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
485d7c8e0ddbc2711990b1e01c9a5aa3bf2396f684386a5523230fe66250445d,1,3,1,34.49481971,1553549830,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
a41fd5c70fae66bfb94f3758a9b05133ce4fde105a5af980cfb1d246a91f120b,1,3,1,38.01673087,1553171024,Vote,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
8bafc4c96642d13d4530c95e5eecbbb4becd3c57bb35a15b8ab54d4aabc836a2,1,3,1,38.01673087,1553086217,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
7aa54ae8ca4545696a21d0b5f10c080488985250e1ec4c7e83eb8be78c0c0750,1,3,1,34.49481971,1552723375,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
df6653190cee4974dbc5d2830ebd9228183e23ff974230606fa0a8bb410652aa,1,3,1,38.01673087,1552691776,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,136,1,34.55115336,1552570631,Regular,5531571f3671dc0c5c4fe881f431986fdbb6bb00a0f311dd6a5a07fb2460cd50
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,165,1,34.49481971,1552570631,Regular,3cf72edc11355825584f5f2bb636caddbbd8bdf7f45bb04674ddc491ee69e461
3cf72edc11355825584f5f2bb636caddbbd8bdf7f45bb04674ddc491ee69e461,1,3,1,34.49481971,1552110705,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
1a47e769e696d5993f498b7f782d00346e7b587e6b9a43dccb7b90b2c96a79b9,1,3,1,38.01673087,1551980977,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,187,1,34.55115336,1551312770,Regular,8f810b0ba8bae1263ca6b6e99328b2eb9e2de0d70581919adfaeb1485df6b59b
5531571f3671dc0c5c4fe881f431986fdbb6bb00a0f311dd6a5a07fb2460cd50,1,3,1,34.55115336,1551278198,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
8f810b0ba8bae1263ca6b6e99328b2eb9e2de0d70581919adfaeb1485df6b59b,1,3,1,34.55115336,1551258589,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
