tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cfd8759292313cfd6d9f938fc7b8d2b4e43c81e93ef148fd519f2d18d65d8b0,-1,5,1,28.27483084,1638137752,Regular,baa497bbd161aace46ab31b13c8a8149b4aa73458ea29ca3390f3c493c0f2589
baa497bbd161aace46ab31b13c8a8149b4aa73458ea29ca3390f3c493c0f2589,1,3,1,28.27483084,1637932650,Vote,4cfd8759292313cfd6d9f938fc7b8d2b4e43c81e93ef148fd519f2d18d65d8b0
a0530ffcac627e4fa0168bed3bd0e4c95f77bb78a8a484eae2715c4c600f3f7b,-1,3,1,0.04309609,1637419026,Regular,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
a0530ffcac627e4fa0168bed3bd0e4c95f77bb78a8a484eae2715c4c600f3f7b,-1,2,1,27.68367013,1637419026,Regular,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
a0530ffcac627e4fa0168bed3bd0e4c95f77bb78a8a484eae2715c4c600f3f7b,-1,1,1,0.04309609,1637419026,Regular,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
a0530ffcac627e4fa0168bed3bd0e4c95f77bb78a8a484eae2715c4c600f3f7b,-1,4,1,27.68367013,1637419026,Regular,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
84412b58a1d7981187f653e1d9476258750fba0766752f63ccaad2a4f7f38308,-1,1,1,27.68367013,1637417449,Ticket,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
84412b58a1d7981187f653e1d9476258750fba0766752f63ccaad2a4f7f38308,-1,0,1,0.04309609,1637417449,Ticket,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
c1b78483bdc90b78ff9f014d6fdee8452b9e3e0291e68a1cdae1d634ed499d52,-1,1,1,27.68367013,1637416608,Ticket,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
c1b78483bdc90b78ff9f014d6fdee8452b9e3e0291e68a1cdae1d634ed499d52,-1,0,1,0.04309609,1637416608,Ticket,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
cda5ad227dd94eed011777f6935e7f441ef56dae3f9868bf9e8dc1224b1d64ba,-1,0,1,0.04309609,1637416608,Ticket,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
cda5ad227dd94eed011777f6935e7f441ef56dae3f9868bf9e8dc1224b1d64ba,-1,1,1,27.68367013,1637416608,Ticket,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
e3669c48529632c6ddf7f2788c8a17a6633225a36996d5f13222437e905f0659,-1,1,1,27.68367013,1637416608,Ticket,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
e3669c48529632c6ddf7f2788c8a17a6633225a36996d5f13222437e905f0659,-1,0,1,0.04309609,1637416608,Ticket,c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,7,1,27.68367013,1637416255,Regular,cda5ad227dd94eed011777f6935e7f441ef56dae3f9868bf9e8dc1224b1d64ba
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,5,1,27.68367013,1637416255,Regular,a0530ffcac627e4fa0168bed3bd0e4c95f77bb78a8a484eae2715c4c600f3f7b
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,4,1,0.04309609,1637416255,Regular,a0530ffcac627e4fa0168bed3bd0e4c95f77bb78a8a484eae2715c4c600f3f7b
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,3,1,27.68367013,1637416255,Regular,84412b58a1d7981187f653e1d9476258750fba0766752f63ccaad2a4f7f38308
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,2,1,0.04309609,1637416255,Regular,84412b58a1d7981187f653e1d9476258750fba0766752f63ccaad2a4f7f38308
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,9,1,27.68367013,1637416255,Regular,e3669c48529632c6ddf7f2788c8a17a6633225a36996d5f13222437e905f0659
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,8,1,0.04309609,1637416255,Regular,e3669c48529632c6ddf7f2788c8a17a6633225a36996d5f13222437e905f0659
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,1,1,27.68367013,1637416255,Regular,c1b78483bdc90b78ff9f014d6fdee8452b9e3e0291e68a1cdae1d634ed499d52
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,0,1,0.04309609,1637416255,Regular,c1b78483bdc90b78ff9f014d6fdee8452b9e3e0291e68a1cdae1d634ed499d52
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,10,1,0.04309609,1637416255,Regular,a0530ffcac627e4fa0168bed3bd0e4c95f77bb78a8a484eae2715c4c600f3f7b
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,11,1,27.68367013,1637416255,Regular,a0530ffcac627e4fa0168bed3bd0e4c95f77bb78a8a484eae2715c4c600f3f7b
c7da694756f949837de9932a123ec5ee9a218fcdb9f82d67a71502059f732a39,1,6,1,0.04309609,1637416255,Regular,cda5ad227dd94eed011777f6935e7f441ef56dae3f9868bf9e8dc1224b1d64ba
