tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4699a9f885993b7bf87fc69ab41c09628665f1a48dc9fbc0b92fdbb744537256,-1,0,1,119.877891,1548670295,Ticket,da2066a1d32f5b3791f601c07c80b2cc2302ef1da7eeed4c477bb59d218fc5b1
944b3b7248b62d69fe7b967415aa47691be82ecc390f21009358bca079af9afe,-1,0,1,119.877891,1548670295,Ticket,da2066a1d32f5b3791f601c07c80b2cc2302ef1da7eeed4c477bb59d218fc5b1
aaab096e634176a635a18b8ac7377cdce36d9889c9f3c74eefb6381f7da27588,-1,0,1,119.877891,1548670295,Ticket,da2066a1d32f5b3791f601c07c80b2cc2302ef1da7eeed4c477bb59d218fc5b1
ab260e748533e5a662ad8f92bb66f9793882668e7bd274ab2d91326e25f4bea6,-1,0,1,119.877891,1548670295,Ticket,da2066a1d32f5b3791f601c07c80b2cc2302ef1da7eeed4c477bb59d218fc5b1
cdf071898f21bf4f07cadb967893209d14e74843a27a0b579c2721dab82635e5,-1,0,1,119.877891,1548670295,Ticket,da2066a1d32f5b3791f601c07c80b2cc2302ef1da7eeed4c477bb59d218fc5b1
da2066a1d32f5b3791f601c07c80b2cc2302ef1da7eeed4c477bb59d218fc5b1,1,3,1,119.877891,1548670020,Regular,cdf071898f21bf4f07cadb967893209d14e74843a27a0b579c2721dab82635e5
da2066a1d32f5b3791f601c07c80b2cc2302ef1da7eeed4c477bb59d218fc5b1,1,0,1,119.877891,1548670020,Regular,944b3b7248b62d69fe7b967415aa47691be82ecc390f21009358bca079af9afe
da2066a1d32f5b3791f601c07c80b2cc2302ef1da7eeed4c477bb59d218fc5b1,1,1,1,119.877891,1548670020,Regular,aaab096e634176a635a18b8ac7377cdce36d9889c9f3c74eefb6381f7da27588
da2066a1d32f5b3791f601c07c80b2cc2302ef1da7eeed4c477bb59d218fc5b1,1,4,1,119.877891,1548670020,Regular,ab260e748533e5a662ad8f92bb66f9793882668e7bd274ab2d91326e25f4bea6
da2066a1d32f5b3791f601c07c80b2cc2302ef1da7eeed4c477bb59d218fc5b1,1,2,1,119.877891,1548670020,Regular,4699a9f885993b7bf87fc69ab41c09628665f1a48dc9fbc0b92fdbb744537256
