tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd11cdfe92da8714dcd13632c23645ce5498c621edfb773163db4a0ab9ee08e,-1,30,1,231.79603333,1555909264,Regular,6bc129b2daf57351f9c9e5a1f298ef06d650599fe9e202c9f836f936d1187060
6bc129b2daf57351f9c9e5a1f298ef06d650599fe9e202c9f836f936d1187060,1,2,1,231.79603333,1555266442,Vote,7fd11cdfe92da8714dcd13632c23645ce5498c621edfb773163db4a0ab9ee08e
fc1e841111b83297c99dcaa86592468397ee20e4cce5f293aa6f24ce6772a752,-1,6,1,231.79603333,1555077911,Regular,e97d0eddf4f94c8b6a9f5d9e3319fb82621538488d48e06897ec604ceaf6fcac
e97d0eddf4f94c8b6a9f5d9e3319fb82621538488d48e06897ec604ceaf6fcac,1,2,1,231.79603333,1555038440,Vote,fc1e841111b83297c99dcaa86592468397ee20e4cce5f293aa6f24ce6772a752
df63010ac8b748015326672dc1c7dbdd4a5fc5febd2e7fdb9c0203c53e97c7b2,-1,3,1,231.79603333,1555006785,Regular,4c410f9dc7e060327fc495408a13c18eaa936c94b33879028e59d61a906fd0dc
4c410f9dc7e060327fc495408a13c18eaa936c94b33879028e59d61a906fd0dc,1,2,1,231.79603333,1554973184,Vote,df63010ac8b748015326672dc1c7dbdd4a5fc5febd2e7fdb9c0203c53e97c7b2
3a0ccb6bffbfa1538e7ae072b03dbde394907b952d7fa845d722aac3e9bfd3c4,-1,2,1,231.79603333,1554694759,Regular,c3061d6d3c9b79e434ef08a4b34c7fd14d71c36599329de5a142b0edf7b273ca
c3061d6d3c9b79e434ef08a4b34c7fd14d71c36599329de5a142b0edf7b273ca,1,2,1,231.79603333,1554658187,Vote,3a0ccb6bffbfa1538e7ae072b03dbde394907b952d7fa845d722aac3e9bfd3c4
4458719e6a0581fdd65b520c7cc618b5c4f6b8d83221ecfbccedc5c1a7d1fe51,-1,0,1,231.79603333,1554535391,Regular,c340870de279695e3d025d07028cf4214040ff58eec124d61d363f3eb530e0aa
c340870de279695e3d025d07028cf4214040ff58eec124d61d363f3eb530e0aa,1,2,1,231.79603333,1554498669,Vote,4458719e6a0581fdd65b520c7cc618b5c4f6b8d83221ecfbccedc5c1a7d1fe51
0c86ea21a91e14ddc32e337fa4ab35583099fe485973618c65d3975c43667bf0,-1,12,1,231.85077249,1554393269,Regular,94f4bea1bb245587cdc00a1ecd159899e5aa2dffbb519bd8be13a9e5561285fe
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,27,1,231.79603333,1554301902,Regular,e253ee28526b1f9951fe1f38a13fd38c477dfb82900d1a7dd4d8187e077d4a23
e253ee28526b1f9951fe1f38a13fd38c477dfb82900d1a7dd4d8187e077d4a23,1,2,1,231.79603333,1554097432,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
94f4bea1bb245587cdc00a1ecd159899e5aa2dffbb519bd8be13a9e5561285fe,1,2,1,231.85077249,1553749794,Vote,0c86ea21a91e14ddc32e337fa4ab35583099fe485973618c65d3975c43667bf0
06ec56d8e31405ab838f5598ae857f5d8208a3d28b1947d1c30f409303fd734f,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
0f29ddf2829c3c9af4c0cddc6cd2827b2153dfa87e062b4ad82bed70e1e55616,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
11cd7a05ceaeb7969bc0c6bcc4d1cfc9a6bf2fd65c6d006b2827e4ec6ff950ef,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
11e82aec66d52fc61a0abaa84b3b240aa8a9457ad9e213fd48b77709868d5e15,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
131524787d39650cf4a24474008122e0d8b050ed5062f7a1dd69c74dfb1b1218,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
1329bb464e0442176346bf16e984baeb7d33f6b4844336577cbd51598d66abd6,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
1eb9c0166a95e6ab378844f2efeb90b90e7c8373bed65ba2e512ce4287ed48fc,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
26331e84acbe391dce6434abeb3854570acefb88837fc3407000f5c95a0f010a,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
3b6f4d62d40c408b61753cf86c514d8cd76315581f2642b0b07b3c6d34c86a60,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
3e8fb652fc351a0fc2f6e213b484b2af78924336c2aecb2626322096e65793b8,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
649389c6d2040361ba781ac42cb116c2ab464146af7db6ccaa4639d3676f4c66,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
80dee54662cff0011cb19f5ac171a75c1658c6691b019a99ff86027f18e2bbbf,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
93eb2aa022a8480526b62c3993754471a1b29bd2a2fbc490881ef628faefe0a4,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
9ab5df8e3c683586f4588cb35803ff2058b52730d29be04c2bdd3eeace18c5ba,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
a78b1628b663c17d6b3a24a9332076e17672eae7053e3eba4edc4a658dfd4b14,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
ad3fb5879e792306da9283cf30e5883e25dc31347915dd635916c0c0259689c2,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
c62d06899428a536a268fa11c018c6491e8fa49979dbd9bc086a258aa002f154,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
d0c917f825671a1f660deb305bfb460f3a26add8e8859d1bf31f871f70d7d731,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
e7bba58bfb8e2f607aa75d225da01af09b553c58e33b6950a49554688aac97e6,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
eea8d8f62c85c7e689fdcdc79be90c1ef5c63bc03664c1b841003e6e71efc4f7,-1,0,1,230.07663556,1553640615,Ticket,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
