tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0f36f866e2257637c62aa262c01014c946a0b874936eae853a4273070acfb3,-1,0,1,0.07937222,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
0f0f36f866e2257637c62aa262c01014c946a0b874936eae853a4273070acfb3,-1,1,1,29.1247431,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
1ee1c4a0eaf0e5bff7002a6232754d1be57600f3c1110d6bfd97ea3109bc432b,-1,0,1,0.07937222,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
1ee1c4a0eaf0e5bff7002a6232754d1be57600f3c1110d6bfd97ea3109bc432b,-1,1,1,29.1247431,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
26bba7b0cf8b53e9aad8bf58e93866e7887ee34328a20eb04ab27f2e3f74429c,-1,1,1,29.1247431,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
26bba7b0cf8b53e9aad8bf58e93866e7887ee34328a20eb04ab27f2e3f74429c,-1,0,1,0.07937222,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
2725cb24f2471267d94c4fa3d3ef8915ba44dc482e09b40e7f70965d5fe4752b,-1,0,1,0.07937222,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
2725cb24f2471267d94c4fa3d3ef8915ba44dc482e09b40e7f70965d5fe4752b,-1,1,1,29.1247431,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
bff882896fbdde50b9bef13e364f721e90be40e9bee34b3fcf2c98b325fd5d24,-1,0,1,0.07937222,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
bff882896fbdde50b9bef13e364f721e90be40e9bee34b3fcf2c98b325fd5d24,-1,1,1,29.1247431,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
c2cc745d11a8f614a78856e92f53e0a4706f201b7e3179eff4eb14792be220e2,-1,0,1,0.07937222,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
c2cc745d11a8f614a78856e92f53e0a4706f201b7e3179eff4eb14792be220e2,-1,1,1,29.1247431,1589631485,Ticket,663adcea4263b2938b9db5b5976e07818203a9dc5ca36ac51a70853bbc7bea04
