tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0892fc7b93b661228a7bf4c64e82fff482593369bd88efd6d4f5fff31473e4ba,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
0892fc7b93b661228a7bf4c64e82fff482593369bd88efd6d4f5fff31473e4ba,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
0b36834376167e9d7085493a53f2e85aa66c887264503c38f6ae310b6279565c,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
0b36834376167e9d7085493a53f2e85aa66c887264503c38f6ae310b6279565c,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
1049677e61a1053b7d3d9091421dc238536bd4715333d3e85ea491ba8e7abfc1,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
1049677e61a1053b7d3d9091421dc238536bd4715333d3e85ea491ba8e7abfc1,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
150ada299a4fa78d83154ccf2f7bdd9400f194a14ea1c1c2aec378a212ea4df7,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
150ada299a4fa78d83154ccf2f7bdd9400f194a14ea1c1c2aec378a212ea4df7,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
20ae80352de1482f09cf34ac27b10640d78205912ca516c1ff03f9ed59d005f4,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
20ae80352de1482f09cf34ac27b10640d78205912ca516c1ff03f9ed59d005f4,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
227697125106f727fbdab6546bb203763ebe8393ebe84e1289416157c11f01c1,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
227697125106f727fbdab6546bb203763ebe8393ebe84e1289416157c11f01c1,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
34824eadb6ef8272c75335e0a214af74485c69c624f49f240db1e179c9be5b7b,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
34824eadb6ef8272c75335e0a214af74485c69c624f49f240db1e179c9be5b7b,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
49a99c6f0c4a562e9b8b5713095db10d04a1efb90a283860b7309033ff3e9ae2,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
49a99c6f0c4a562e9b8b5713095db10d04a1efb90a283860b7309033ff3e9ae2,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
656e33f6f9b10f901cae1d6964d4b4078935d5c974c0181cfa3fd191123d8c76,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
656e33f6f9b10f901cae1d6964d4b4078935d5c974c0181cfa3fd191123d8c76,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
65aca573103ada35df1473e956f96fec10fb60e23f9680c0d63d27660bad04b3,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
65aca573103ada35df1473e956f96fec10fb60e23f9680c0d63d27660bad04b3,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
9213e1dbe842723f9153dc07b4c7b242ac83903ffc51b030db8149fc20d144ae,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
9213e1dbe842723f9153dc07b4c7b242ac83903ffc51b030db8149fc20d144ae,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
aea985136899ef4207e805e1bcba0c49725ce39cf3e6e4bacfcc69504c3554f8,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
aea985136899ef4207e805e1bcba0c49725ce39cf3e6e4bacfcc69504c3554f8,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
b5a7efe0fcd25e4f821fb333c6d08e21773be079f54de24922f56c66a556d23f,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
b5a7efe0fcd25e4f821fb333c6d08e21773be079f54de24922f56c66a556d23f,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
bb570b9c2ba8959b1deb351e58a6ce82d7452b46e9a0dd4ddbe90566089b7b96,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
bb570b9c2ba8959b1deb351e58a6ce82d7452b46e9a0dd4ddbe90566089b7b96,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
c8652394b33c0531e5f969bc6ed3b3d509901405a3fd7a62ca1c66b0265825aa,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
c8652394b33c0531e5f969bc6ed3b3d509901405a3fd7a62ca1c66b0265825aa,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
ca48271647ae340b0bf5d367d5e42889a3c8a05ef1ccce82a64fdb95d36712f2,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
ca48271647ae340b0bf5d367d5e42889a3c8a05ef1ccce82a64fdb95d36712f2,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
d5b4bbf76b6f3d368ac788fd8d01d1f2bd3a532cd58aca1cb1663ee45d78155b,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
d5b4bbf76b6f3d368ac788fd8d01d1f2bd3a532cd58aca1cb1663ee45d78155b,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
f906576f0e7da897e05616242ed518568a061812525ca44ebd952af17a6e2919,-1,0,1,0.06898046,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
f906576f0e7da897e05616242ed518568a061812525ca44ebd952af17a6e2919,-1,1,1,8.42372841,1593457414,Ticket,2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,15,1,8.42372841,1593457328,Regular,b5a7efe0fcd25e4f821fb333c6d08e21773be079f54de24922f56c66a556d23f
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,28,1,0.06898046,1593457328,Regular,49a99c6f0c4a562e9b8b5713095db10d04a1efb90a283860b7309033ff3e9ae2
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,29,1,8.42372841,1593457328,Regular,49a99c6f0c4a562e9b8b5713095db10d04a1efb90a283860b7309033ff3e9ae2
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,30,1,0.06898046,1593457328,Regular,656e33f6f9b10f901cae1d6964d4b4078935d5c974c0181cfa3fd191123d8c76
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,31,1,8.42372841,1593457328,Regular,656e33f6f9b10f901cae1d6964d4b4078935d5c974c0181cfa3fd191123d8c76
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,8,1,0.06898046,1593457328,Regular,d5b4bbf76b6f3d368ac788fd8d01d1f2bd3a532cd58aca1cb1663ee45d78155b
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,9,1,8.42372841,1593457328,Regular,d5b4bbf76b6f3d368ac788fd8d01d1f2bd3a532cd58aca1cb1663ee45d78155b
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,16,1,0.06898046,1593457328,Regular,c8652394b33c0531e5f969bc6ed3b3d509901405a3fd7a62ca1c66b0265825aa
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,17,1,8.42372841,1593457328,Regular,c8652394b33c0531e5f969bc6ed3b3d509901405a3fd7a62ca1c66b0265825aa
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,34,1,0.06898046,1593457328,Regular,aea985136899ef4207e805e1bcba0c49725ce39cf3e6e4bacfcc69504c3554f8
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,35,1,8.42372841,1593457328,Regular,aea985136899ef4207e805e1bcba0c49725ce39cf3e6e4bacfcc69504c3554f8
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,4,1,0.06898046,1593457328,Regular,150ada299a4fa78d83154ccf2f7bdd9400f194a14ea1c1c2aec378a212ea4df7
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,5,1,8.42372841,1593457328,Regular,150ada299a4fa78d83154ccf2f7bdd9400f194a14ea1c1c2aec378a212ea4df7
2565bc0ad0e6aecd67ea09cfa7846fbdd2d3a5d6a7eafbe3f81f1f388ba06bba,1,26,1,0.06898046,1593457328,Regular,1049677e61a1053b7d3d9091421dc238536bd4715333d3e85ea491ba8e7abfc1
