tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8144fd65eba6eff19e9a504964dbfd588a8e66662a4839d49dd14de4c774d156,-1,0,1,7.45577533,1711448250,Regular,9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2
04a61f68873dd39b7f9a990b50abed7e38e935813a62501e14d6b5c3734e7ad9,-1,0,1,7.45577533,1711444870,Ticket,9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2
6db14f619bb8c891d89f00b45bf0d70c2c5210cb21c52dde69fbd5762323f1b3,-1,0,1,7.45577533,1711444870,Ticket,9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2
59af5c2f27132fad7b212942426f8fa18b58fdd8d5c0b691712641a460dbd3e5,-1,0,1,7.45577533,1711444706,Ticket,9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2
267d8461e35371c89bf02006896b8ddd7fa71658128e5049bedd9ef5980ec408,-1,0,1,7.45577533,1711444472,Ticket,9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2
9e8d1580f95d606f078682962d2658cacd80f8fda4c4dc27054aabaadb4f4ed9,-1,0,1,7.45577533,1711441078,Ticket,9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2
5c025a44b2abb5fe9a57b07c65853ef963b9d203cef8530c60f1fcd2daafeae6,-1,0,1,7.45577533,1711440848,Ticket,9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2
893f2606198a881412ba623c2ce4338f018ac263eea20435a6e7705b24c91ac7,-1,0,1,7.45577533,1711440848,Ticket,9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2
af8a24690424ec4776c7a7428511dcbe009a9da13733523bd1739de5ef3a8663,-1,0,1,7.45577533,1711440848,Ticket,9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2
76034785f936b043b8ad572be80a36a66ac7b06c47d0d6827e04be2ed35352ff,-1,0,1,7.45577533,1711440730,Ticket,9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2
b5e447c9457b5ee741ac31aa10815c1eead8cff39be893ff4644f6f29bfaa568,-1,0,1,7.45577533,1711440657,Ticket,9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2
9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2,1,9,1,7.45577533,1711440573,Regular,76034785f936b043b8ad572be80a36a66ac7b06c47d0d6827e04be2ed35352ff
9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2,1,1,1,7.45577533,1711440573,Regular,8144fd65eba6eff19e9a504964dbfd588a8e66662a4839d49dd14de4c774d156
9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2,1,6,1,7.45577533,1711440573,Regular,6db14f619bb8c891d89f00b45bf0d70c2c5210cb21c52dde69fbd5762323f1b3
9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2,1,7,1,7.45577533,1711440573,Regular,5c025a44b2abb5fe9a57b07c65853ef963b9d203cef8530c60f1fcd2daafeae6
9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2,1,0,1,7.45577533,1711440573,Regular,04a61f68873dd39b7f9a990b50abed7e38e935813a62501e14d6b5c3734e7ad9
9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2,1,4,1,7.45577533,1711440573,Regular,59af5c2f27132fad7b212942426f8fa18b58fdd8d5c0b691712641a460dbd3e5
9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2,1,3,1,7.45577533,1711440573,Regular,267d8461e35371c89bf02006896b8ddd7fa71658128e5049bedd9ef5980ec408
9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2,1,8,1,7.45577533,1711440573,Regular,9e8d1580f95d606f078682962d2658cacd80f8fda4c4dc27054aabaadb4f4ed9
9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2,1,5,1,7.45577533,1711440573,Regular,893f2606198a881412ba623c2ce4338f018ac263eea20435a6e7705b24c91ac7
9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2,1,10,1,7.45577533,1711440573,Regular,b5e447c9457b5ee741ac31aa10815c1eead8cff39be893ff4644f6f29bfaa568
9eec5b2df2b45a05e44f70b95dea91aa9ca956a4c17ccf8aff9699f1adf3fed2,1,2,1,7.45577533,1711440573,Regular,af8a24690424ec4776c7a7428511dcbe009a9da13733523bd1739de5ef3a8663
