tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6f630a39c9be30de085112baa7df76fd472e7568cfe2fd5e4e6e88a4d9bb43,-1,1,1,244.14288508,1554006635,Vote,1e34fa9527cc17a3d5a9f72ce7e38865987eca2c745e857b4be866750ee823da
0f0e6685cbf020c89b8c92ab37be13e6faa679f7161751c804a0061139237212,-1,1,1,244.14288508,1552196128,Vote,cce23f65688938f44d345f91c9703a0a41f47afe0bf98529ae385d54ddf9ea1f
8a1eeefe0d2d4087b8619da68f378976f6b6b4a4c4f1796005b74afefb8fd900,-1,1,1,244.14288508,1551721392,Vote,b73b26f5e7904f60d2e03d1496f870a8c0f953cefdab1210eeff96f5f2ad0da7
2c7987e143db1435be4756f880a17a5face5858a9df1d5c6e461187645f728a9,-1,1,1,244.14288508,1551157017,Vote,b3e45eec49f747c88264ced3359110b8dcb096677a339f5ca81d6366fa5747db
6fd16d2b0c017221702c48e9dcc6c9c98799196c8e160445f93128ace15bc735,-1,1,1,244.14288508,1551022007,Vote,f51a134395b5e900b51e8ab617d3b844802aba2119cd6d329eb7fffeecc6685a
3b0eeaf96caa0ad2e68d40e8f001e855378740db9261b823626d670d67f31f25,-1,1,1,244.14288508,1550676659,Vote,ad9357080a36025539779eda0bb698984360f1a31f03a830e737f08b8c64abc8
7b78f09c5007b1d0a893d7d12d84ab460c021bb6538bf45f87351704ab4e42e3,-1,1,1,244.14288508,1550663859,Vote,c2dcd43297c17a2c58b2ff00b9ec3382884272a7db2535a384305bd3dc22bb35
1e34fa9527cc17a3d5a9f72ce7e38865987eca2c745e857b4be866750ee823da,1,0,1,244.14288508,1549921626,Ticket,ea6f630a39c9be30de085112baa7df76fd472e7568cfe2fd5e4e6e88a4d9bb43
ad9357080a36025539779eda0bb698984360f1a31f03a830e737f08b8c64abc8,1,0,1,244.14288508,1549921626,Ticket,3b0eeaf96caa0ad2e68d40e8f001e855378740db9261b823626d670d67f31f25
b3e45eec49f747c88264ced3359110b8dcb096677a339f5ca81d6366fa5747db,1,0,1,244.14288508,1549921626,Ticket,2c7987e143db1435be4756f880a17a5face5858a9df1d5c6e461187645f728a9
b73b26f5e7904f60d2e03d1496f870a8c0f953cefdab1210eeff96f5f2ad0da7,1,0,1,244.14288508,1549921626,Ticket,8a1eeefe0d2d4087b8619da68f378976f6b6b4a4c4f1796005b74afefb8fd900
c2dcd43297c17a2c58b2ff00b9ec3382884272a7db2535a384305bd3dc22bb35,1,0,1,244.14288508,1549921626,Ticket,7b78f09c5007b1d0a893d7d12d84ab460c021bb6538bf45f87351704ab4e42e3
cce23f65688938f44d345f91c9703a0a41f47afe0bf98529ae385d54ddf9ea1f,1,0,1,244.14288508,1549921626,Ticket,0f0e6685cbf020c89b8c92ab37be13e6faa679f7161751c804a0061139237212
f51a134395b5e900b51e8ab617d3b844802aba2119cd6d329eb7fffeecc6685a,1,0,1,244.14288508,1549921626,Ticket,6fd16d2b0c017221702c48e9dcc6c9c98799196c8e160445f93128ace15bc735
