tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277e6495eecf21900960618a00890c92e9a2745ee54a72193146a33902e044dd,-1,0,1,0.03971203,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
277e6495eecf21900960618a00890c92e9a2745ee54a72193146a33902e044dd,-1,1,1,61.0223223,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
29ce2b0c53f186a9dfc4f025a72ecc5ab071d8548aa5829ff731dd08c939985d,-1,1,1,61.0223223,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
29ce2b0c53f186a9dfc4f025a72ecc5ab071d8548aa5829ff731dd08c939985d,-1,0,1,0.03971203,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
4c38e9f8a39a4641cbfec7d746b819e6178fcc46177fd2a3e23c1c817472dcfa,-1,0,1,0.03971203,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
4c38e9f8a39a4641cbfec7d746b819e6178fcc46177fd2a3e23c1c817472dcfa,-1,1,1,61.0223223,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
60010c43bc4299c63ac9ebc7f097a7a64ea6a0a73025fc6539a5ac0bd18ff807,-1,0,1,0.03971203,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
60010c43bc4299c63ac9ebc7f097a7a64ea6a0a73025fc6539a5ac0bd18ff807,-1,1,1,61.0223223,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
629e7ffc2ef051a0785e438966f6d99e5b0670db01154b1606aa849aa3ef3596,-1,0,1,0.03971203,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
629e7ffc2ef051a0785e438966f6d99e5b0670db01154b1606aa849aa3ef3596,-1,1,1,61.0223223,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
769c329aa1e08147c7c5b551a951c7316c5fc71d4f27b37b028d414110ff2011,-1,1,1,61.0223223,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
769c329aa1e08147c7c5b551a951c7316c5fc71d4f27b37b028d414110ff2011,-1,0,1,0.03971203,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
b7480d91b5b73e7508293a8e060b7fddb3707b732f9d3fcac13adf791b65ac16,-1,0,1,0.03971203,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
b7480d91b5b73e7508293a8e060b7fddb3707b732f9d3fcac13adf791b65ac16,-1,1,1,61.0223223,1646854770,Ticket,84eec81fb00cb1b68e68d0f04ff691799c8ec0237fe24320a9a090cc970a0811
