tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f491e75b3615f33008f667bf39886ff6c7a130cacf2f33b7df225e502ed40a6,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
0f491e75b3615f33008f667bf39886ff6c7a130cacf2f33b7df225e502ed40a6,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
391db72f208c989b947b9d7b4bd381a2971a203bc1c5c0889a55e757d0989c0e,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
391db72f208c989b947b9d7b4bd381a2971a203bc1c5c0889a55e757d0989c0e,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
4df0dee19b567e6ee2d7541984658dce36cc5c1699f0eca58d6431ba2654ff49,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
4df0dee19b567e6ee2d7541984658dce36cc5c1699f0eca58d6431ba2654ff49,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
5743aedaee07c57896fd53219b5852446b8d4d338449d13f26f6824fb81bcba5,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
5743aedaee07c57896fd53219b5852446b8d4d338449d13f26f6824fb81bcba5,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
5c81a2056d7d2f0a97d3d1e4dc06374c6a7818909c50689e04fe82fa6e6b41dc,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
5c81a2056d7d2f0a97d3d1e4dc06374c6a7818909c50689e04fe82fa6e6b41dc,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
78a0168a536b87511322811ea5f834c730cb8b5583fb6a1698c8b6c6791143ac,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
78a0168a536b87511322811ea5f834c730cb8b5583fb6a1698c8b6c6791143ac,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
78fcef60b98d27b3dac2d62e020b0415244b70ab044deb950f8de6c653dc8777,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
78fcef60b98d27b3dac2d62e020b0415244b70ab044deb950f8de6c653dc8777,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
7af4bcc5c2282f02ece3ebde8ad176095742a5be26100d5f5fa7978a27526371,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
7af4bcc5c2282f02ece3ebde8ad176095742a5be26100d5f5fa7978a27526371,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
91b7f206422faf334eb9a1bf4f9dc1c45312f45f4b0c6eaf1866e2c4385c7613,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
91b7f206422faf334eb9a1bf4f9dc1c45312f45f4b0c6eaf1866e2c4385c7613,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
b2c7d5c1c28441cf19917fda962a9f29a574b6b4f4bfb8e0f3ad4ece4d57bf37,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
b2c7d5c1c28441cf19917fda962a9f29a574b6b4f4bfb8e0f3ad4ece4d57bf37,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
c2ddffad4d32e7adf7a78700d52e2ed9402b2508037a9fa6b3a9592f0fae54ae,-1,1,1,65.289458,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
c2ddffad4d32e7adf7a78700d52e2ed9402b2508037a9fa6b3a9592f0fae54ae,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
ca8efca576f92222ba80823d02c552003b844797d0808aa350541764f292a400,-1,0,1,0.08614099,1585331932,Ticket,b946bea0379f97fcaeed46b8ecc944536f3fb36681f392be9e795146772a5b3a
