tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b953d27b4b75cd888d3ae6efe6e60a74d83a25c5fa81ea2450d3723cf221c5,-1,2,1,223.18549509,1558883235,Regular,39ab20ded3a1f92a9d0fd4bee057a64dc724ddeae1969b1dcff442832e7755e3
39ab20ded3a1f92a9d0fd4bee057a64dc724ddeae1969b1dcff442832e7755e3,1,2,1,223.18549509,1558842118,Vote,38b953d27b4b75cd888d3ae6efe6e60a74d83a25c5fa81ea2450d3723cf221c5
86382da99914e189036683935aa33cb2feab073105c616994e51726c79b7f633,-1,0,1,223.23690914,1558542404,Regular,08d75c50a6d9dd92e6450d1e2bf8ad22c63b6092a3bfbdec3c4d4d61f2b6a860
08d75c50a6d9dd92e6450d1e2bf8ad22c63b6092a3bfbdec3c4d4d61f2b6a860,1,2,1,223.23690914,1558509147,Vote,86382da99914e189036683935aa33cb2feab073105c616994e51726c79b7f633
13d73d54e46a06dbb36cae55b289585ee404c288f3ce7157034033c6ce28d9a9,-1,7,1,223.23690914,1558437699,Regular,2b5cfdc54b0e100f407ad065490dc80119b65f0bc59db40f88aabf1de92a14ed
2b5cfdc54b0e100f407ad065490dc80119b65f0bc59db40f88aabf1de92a14ed,1,2,1,223.23690914,1558015101,Vote,13d73d54e46a06dbb36cae55b289585ee404c288f3ce7157034033c6ce28d9a9
e7ce8aa0ae637bcef2ee3a85d4cc18b255ecc39963151c0f8c2010055f3e8ae6,-1,1,1,223.23690914,1557263692,Regular,88c48f4fae3bde70067fd0f95e895543cf73f45d5a43ba598316615936591b52
88c48f4fae3bde70067fd0f95e895543cf73f45d5a43ba598316615936591b52,1,2,1,223.23690914,1557227848,Vote,e7ce8aa0ae637bcef2ee3a85d4cc18b255ecc39963151c0f8c2010055f3e8ae6
5308925f93a4e4806e9138954c84b5cc81696d8b9127a649473b67cf43645331,-1,1,1,223.23690914,1557168023,Regular,b022b74ee797fe3b85980eadccee543c45c984eda7e8be88266b7d19f267dd58
b022b74ee797fe3b85980eadccee543c45c984eda7e8be88266b7d19f267dd58,1,2,1,223.23690914,1557127487,Vote,5308925f93a4e4806e9138954c84b5cc81696d8b9127a649473b67cf43645331
31be976b9b61529bb7b5bcd66367a997cb17553e7cbcc2d443fdf820668aec29,-1,3,1,223.23690914,1556847314,Regular,7734c69f3280f8b9926ff313ea3ed0576fd24eb8ef35b0697e4695633b4c9aca
7734c69f3280f8b9926ff313ea3ed0576fd24eb8ef35b0697e4695633b4c9aca,1,2,1,223.23690914,1556801306,Vote,31be976b9b61529bb7b5bcd66367a997cb17553e7cbcc2d443fdf820668aec29
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,-1,29,1,223.23690914,1556553053,Regular,c2bc94b8e3677d474362bcdfb80482198581ed668f677e58d8b54f012797370d
c2bc94b8e3677d474362bcdfb80482198581ed668f677e58d8b54f012797370d,1,2,1,223.23690914,1556484983,Vote,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
32f24d2b32937ba534b8d433ef0024b2c148e6f2e60e4c43d10e2efe71f58bc2,-1,0,1,221.57054139,1555930561,Ticket,7d004230cbecadb5a28432fe246d0034c5735025c7ee165c3b923b0afdd01b41
3fe247f10fcc8de86e511540f3831f1cb1020fe46aa0c4aa4a2ad39bdd39dcb9,-1,0,1,221.57054139,1555930561,Ticket,7d004230cbecadb5a28432fe246d0034c5735025c7ee165c3b923b0afdd01b41
