tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6d0e1ee3a6875482a0e40f1d8fdaa7548bd6d6a650ee3af289a57453edf2e2,-1,26,1,181.49832992,1554345746,Regular,44f0897a9c0843d19488116cf8320d0ca81831bacf0a5ca6e626624bb04a38be
44f0897a9c0843d19488116cf8320d0ca81831bacf0a5ca6e626624bb04a38be,1,2,1,181.49832992,1554078409,Vote,ad6d0e1ee3a6875482a0e40f1d8fdaa7548bd6d6a650ee3af289a57453edf2e2
e65b9e636ac286aedd1b1bb2d055c640dee3dd5e9601461125ff12efb13a7933,-1,2,1,181.55306908,1553770419,Regular,8333a3965519a156be8c1ad00e266889bedf4e6421488691cb34172e07862151
8333a3965519a156be8c1ad00e266889bedf4e6421488691cb34172e07862151,1,2,1,181.55306908,1553736326,Vote,e65b9e636ac286aedd1b1bb2d055c640dee3dd5e9601461125ff12efb13a7933
343ae6012d3733350a837f333a6510a5cabd3964c61bd7e9fc8a5c5c712eef5b,-1,1,1,181.55306908,1553725333,Regular,2a63a19604fd4211eba83ca09c1d648d71bfece35d74ab255c75f52d4ec50013
2a63a19604fd4211eba83ca09c1d648d71bfece35d74ab255c75f52d4ec50013,1,2,1,181.55306908,1553674540,Vote,343ae6012d3733350a837f333a6510a5cabd3964c61bd7e9fc8a5c5c712eef5b
1d53847e1008900b4b986de98a42847f447992549a6bd15cb7b0853e9dacf6b8,-1,17,1,181.55306908,1553628675,Regular,f91ae5d234b321ce16f6d4078f549b4bb3a967cc646a8a41eee7d4a0e4251142
0254efd6feeb87f80245e143d2aae39c063ddf3b9c503a3a3d788dbf20270d87,-1,10,1,181.55306908,1553621153,Regular,23fb285cfcb69b725d85b3cb88e7083de4a90118eec97a7eb69d9bfd86ae410e
f91ae5d234b321ce16f6d4078f549b4bb3a967cc646a8a41eee7d4a0e4251142,1,2,1,181.55306908,1553552247,Vote,1d53847e1008900b4b986de98a42847f447992549a6bd15cb7b0853e9dacf6b8
23fb285cfcb69b725d85b3cb88e7083de4a90118eec97a7eb69d9bfd86ae410e,1,2,1,181.55306908,1553504279,Vote,0254efd6feeb87f80245e143d2aae39c063ddf3b9c503a3a3d788dbf20270d87
4044263e97166536f1eeba0955342ca444556740af8a927f56dd611f15a0b5ae,-1,1,1,181.55306908,1552759638,Regular,4b5233fa66480b29d02cf10eab4eaf7e6f6870facba1c90f53ffdee89aad2f38
4b5233fa66480b29d02cf10eab4eaf7e6f6870facba1c90f53ffdee89aad2f38,1,2,1,181.55306908,1552331375,Vote,4044263e97166536f1eeba0955342ca444556740af8a927f56dd611f15a0b5ae
1a6107c3d171a975579035669a0348e644c467cc94a658b852fb8cebf7a880fb,-1,1,1,76.33165498,1552180247,Regular,abb592aff3aa66a649b92c292ccb00a9b441aebdf2a7005c5ea9de531535f0b0
abb592aff3aa66a649b92c292ccb00a9b441aebdf2a7005c5ea9de531535f0b0,1,20,1,76.33165498,1552180115,Regular,1a6107c3d171a975579035669a0348e644c467cc94a658b852fb8cebf7a880fb
